ID,Height,timestamp,Type,From,To,Amount,Fee
11106520349887570486,974768,2022-01-25 12:10:55,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
16033396348375375223,974767,2022-01-25 12:06:34,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,139.0,0.0147
16728527557460767918,974767,2022-01-25 12:06:34,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,98.0,0.0147
4729141009010631685,974409,2022-01-24 12:13:12,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17507359457492318808,974408,2022-01-24 12:08:20,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
7757007429819649578,974408,2022-01-24 12:08:20,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,137.0,0.0147
15272564828504121333,974048,2022-01-23 12:13:01,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
4061852805946949686,974047,2022-01-23 12:09:38,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,97.0,0.0147
7632825990985792601,974047,2022-01-23 12:09:38,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,178.0,0.0147
12018327359185344764,973688,2022-01-22 12:11:30,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17731240144853777596,973687,2022-01-22 12:07:38,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,82.0,0.0147
4296010339178609292,973687,2022-01-22 12:07:38,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,88.0,0.0147
6012521340207252810,973332,2022-01-21 12:13:43,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
12741882443890243074,973330,2022-01-21 12:07:16,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,127.0,0.0147
7393688567294169294,973330,2022-01-21 12:07:16,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,82.0,0.0147
1297708598688726005,972967,2022-01-20 12:13:11,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9555867510322651449,972966,2022-01-20 12:09:01,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,78.0,0.0147
8079381305444787899,972966,2022-01-20 12:09:01,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,100.0,0.0147
4012625594171286011,972610,2022-01-19 12:11:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15951951850051077539,972609,2022-01-19 12:07:09,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,84.0,0.0147
5750510888907527907,972609,2022-01-19 12:07:09,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,69.0,0.0147
3143296555802981119,972250,2022-01-18 12:12:37,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
4273942453903604119,972249,2022-01-18 12:08:35,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,96.0,0.0147
7948338110630264570,972249,2022-01-18 12:08:35,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,173.0,0.0147
8223674546458368,971889,2022-01-17 12:11:49,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
18057320885877908592,971888,2022-01-17 12:07:44,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,77.0,0.0147
1071747514967465110,971888,2022-01-17 12:07:44,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,110.0,0.0147
11013693011109110485,971530,2022-01-16 12:11:57,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
3232666283089561243,971529,2022-01-16 12:09:08,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,108.0,0.0147
3396570666153467583,971529,2022-01-16 12:09:08,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,94.0,0.0147
18081142250759903646,971170,2022-01-15 12:13:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11778540650660529007,971169,2022-01-15 12:10:39,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
5315074519043128258,971169,2022-01-15 12:10:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
14903487241808556610,970811,2022-01-14 12:13:30,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1299629149162465150,970810,2022-01-14 12:09:31,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,95.0,0.0147
1466063589766185095,970810,2022-01-14 12:09:31,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,64.0,0.0147
11898264952026459923,970452,2022-01-13 12:14:58,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
3129142456846734705,970451,2022-01-13 12:10:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,81.0,0.0147
6908076529727322437,970451,2022-01-13 12:10:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,117.0,0.0147
17526880786893295302,970091,2022-01-12 12:13:42,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13653348312534527415,970090,2022-01-12 12:08:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,102.0,0.0147
7919182445158021197,970090,2022-01-12 12:08:36,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,256.0,0.0147
7242119067324992925,969734,2022-01-11 12:14:07,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9982973220353941437,969733,2022-01-11 12:10:25,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,75.0,0.0147
11453796226565706566,969733,2022-01-11 12:10:25,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,64.0,0.0147
17307020857627296197,969373,2022-01-10 12:11:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
16494174052378257786,969372,2022-01-10 12:07:40,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,77.0,0.0147
7828330788314735704,969372,2022-01-10 12:07:40,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,104.0,0.0147
3939387357271523511,969014,2022-01-09 12:15:01,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13575321329522707203,969013,2022-01-09 12:10:34,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,88.0,0.0147
3831528458384719533,969013,2022-01-09 12:10:34,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
13973620103650621303,968651,2022-01-08 12:14:42,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
631002882971927903,968650,2022-01-08 12:10:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,97.0,0.0147
2764300065241814110,968650,2022-01-08 12:10:39,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,165.0,0.0147
8605256969819977529,968295,2022-01-07 12:13:18,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1788691515132279070,968294,2022-01-07 12:08:11,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,174.0,0.0147
6577935191461460844,968294,2022-01-07 12:08:11,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
4725534843055014126,967932,2022-01-06 12:11:12,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
16310898334107412392,967930,2022-01-06 12:06:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
1470695908201992376,967930,2022-01-06 12:06:49,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,67.0,0.0147
7368479504478653564,967574,2022-01-05 12:13:19,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11653872378017508303,967572,2022-01-05 12:06:56,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
14950037160312278619,967572,2022-01-05 12:06:56,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,157.0,0.0147
18288494222872640729,967215,2022-01-04 12:14:09,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15455528804328855240,967213,2022-01-04 12:06:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
15570694435926395237,967213,2022-01-04 12:06:48,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,206.0,0.0147
10325632952138484795,966852,2022-01-03 12:11:32,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
18419190808406343950,966851,2022-01-03 12:07:22,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,88.0,0.0147
2965105230832544463,966851,2022-01-03 12:07:22,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,216.0,0.0147
5002834565189053141,966494,2022-01-02 12:13:54,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
82607482270533860,966493,2022-01-02 12:09:18,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,138.0,0.0147
252213246612047111,966493,2022-01-02 12:09:18,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,87.0,0.0147
10142239204915188978,966134,2022-01-01 12:11:43,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13418962874314517783,966133,2022-01-01 12:06:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,102.0,0.0147
6351294493737939497,966133,2022-01-01 12:06:49,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
18385171865406913226,965774,2021-12-31 12:14:17,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15452287621533989709,965773,2021-12-31 12:10:32,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,229.0,0.0147
6817824349328635193,965773,2021-12-31 12:10:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,82.0,0.0147
1784187940609033162,965416,2021-12-30 12:14:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
17972104744336025728,965414,2021-12-30 12:06:52,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,100.0,0.0147
2415285261563269662,965414,2021-12-30 12:06:52,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,72.0,0.0147
4379816260918159792,965056,2021-12-29 12:14:36,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
2365192175638509389,965054,2021-12-29 12:06:38,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,85.0,0.0147
3857655097857554989,965054,2021-12-29 12:06:38,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,165.0,0.0147
15513656061509346455,964695,2021-12-28 12:12:09,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15005211398150118944,964694,2021-12-28 12:07:55,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,87.0,0.0147
15825613304747372132,964694,2021-12-28 12:07:55,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,172.0,0.0147
17486078969871036054,964335,2021-12-27 12:11:56,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
3984917861443595955,964334,2021-12-27 12:08:48,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,79.0,0.0147
8513769911194581481,964334,2021-12-27 12:08:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,80.0,0.0147
9374356798833376299,963975,2021-12-26 12:12:05,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1131156516433303119,963973,2021-12-26 12:06:45,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
7565709021496807808,963973,2021-12-26 12:06:45,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,124.0,0.0147
4551217818251393802,963618,2021-12-25 12:11:50,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11344835086349731574,963617,2021-12-25 12:10:10,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,171.0,0.0147
1998623236202398239,963617,2021-12-25 12:10:10,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,96.0,0.0147
3872004117946092846,963256,2021-12-24 12:11:32,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
13066053839937534788,963255,2021-12-24 12:06:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,83.0,0.0147
5852826539677756020,963255,2021-12-24 12:06:49,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,113.0,0.0147
1497035752748314922,962898,2021-12-23 12:14:05,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11730064095084579805,962897,2021-12-23 12:09:57,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,156.0,0.0147
4585072016700759397,962897,2021-12-23 12:09:57,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,94.0,0.0147
16214651570893515458,962536,2021-12-22 12:11:59,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
12947211771009894275,962535,2021-12-22 12:07:04,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,81.0,0.0147
6654980546802088603,962535,2021-12-22 12:07:04,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
9396461183521359298,962175,2021-12-21 12:12:05,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
12211145648276445695,962174,2021-12-21 12:07:48,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,213.0,0.0147
1086409955876906742,962174,2021-12-21 12:07:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,102.0,0.0147
8889307428680372586,961816,2021-12-20 12:11:15,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11008306011151445109,961815,2021-12-20 12:07:18,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,156.0,0.0147
14166330371564193945,961815,2021-12-20 12:07:18,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,89.0,0.0147
16405766372942164135,961457,2021-12-19 12:11:09,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10276246963233644719,961456,2021-12-19 12:07:03,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,166.0,0.0147
3294825557174551974,961456,2021-12-19 12:07:03,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,104.0,0.0147
16984571891836384351,961098,2021-12-18 12:12:09,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10822346946277359792,961097,2021-12-18 12:07:44,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,133.0,0.0147
2661665070422242273,961097,2021-12-18 12:07:44,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,89.0,0.0147
4734341391790508963,960735,2021-12-17 12:12:47,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9753051641502596149,960734,2021-12-17 12:09:36,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,103.0,0.0147
521267680757782897,960734,2021-12-17 12:09:36,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,122.0,0.0147
8989962366420779728,960377,2021-12-16 12:13:26,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1761970246983902566,960375,2021-12-16 12:07:41,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,112.0,0.0147
3156939693777354171,960375,2021-12-16 12:07:41,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,230.0,0.0147
737244028161763929,960016,2021-12-15 12:13:36,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10966931741299570361,960014,2021-12-15 12:06:39,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,171.0,0.0147
2533147245414535466,960014,2021-12-15 12:06:39,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,85.0,0.0147
3519954398749513201,959656,2021-12-14 12:11:27,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9444184949892648270,959655,2021-12-14 12:08:07,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,116.0,0.0147
7397491911879207425,959655,2021-12-14 12:08:07,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,99.0,0.0147
13890166133890840446,959298,2021-12-13 12:12:54,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10644651500951923020,959297,2021-12-13 12:08:01,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,61.0,0.0147
1558984477408961686,959297,2021-12-13 12:08:01,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,71.0,0.0147
18441806840563732062,958935,2021-12-12 12:13:42,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1507686879047491473,958933,2021-12-12 12:06:48,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,96.0,0.0147
3946168033600953941,958933,2021-12-12 12:06:48,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,95.0,0.0147
17927268854876637912,958576,2021-12-11 12:10:42,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
4920469216224469863,958575,2021-12-11 12:06:41,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,91.0,0.0147
7799215545477473072,958575,2021-12-11 12:06:41,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,334.0,0.0147
1908583317732907377,958219,2021-12-10 12:13:17,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15538865771349501194,958217,2021-12-10 12:06:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,111.0,0.0147
3000767428758834819,958217,2021-12-10 12:06:30,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,183.0,0.0147
1492315804053707105,957860,2021-12-09 12:14:02,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
18059867364381826501,957859,2021-12-09 12:09:44,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,21.0,0.0147
1166189816158229626,957859,2021-12-09 12:09:44,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,26.0,0.0147
16318885641000355339,957789,2021-12-09 07:43:28,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15569127461926115616,957788,2021-12-09 07:39:31,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,130.0,0.0147
4794367639697261812,957788,2021-12-09 07:39:31,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,73.0,0.0147
14896445355635228558,957500,2021-12-08 12:14:12,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10841709574833492730,957498,2021-12-08 12:06:46,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,101.0,0.0147
18185411938227771379,957498,2021-12-08 12:06:46,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,111.0,0.0147
3481085040204785925,957141,2021-12-07 12:15:11,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15658113958370821821,957140,2021-12-07 12:10:30,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,90.0,0.0147
3582338229230855202,957140,2021-12-07 12:10:30,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,125.0,0.0147
9836746809225120709,956778,2021-12-06 12:13:46,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
15801826940796062110,956777,2021-12-06 12:08:49,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,203.0,0.0147
2990427695598739232,956777,2021-12-06 12:08:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,105.0,0.0147
1115086729527595254,956421,2021-12-05 12:13:43,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.1323
1151733538499874407,956420,2021-12-05 12:09:32,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,107.0,0.1323
7523477634518857467,956420,2021-12-05 12:09:32,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,74.0,0.1323
9783033856507777758,956062,2021-12-04 12:13:06,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9715719898357407682,956061,2021-12-04 12:08:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,103.0,0.0147
10852277209948120100,956061,2021-12-04 12:08:47,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,161.0,0.0147
5199235169634797248,955700,2021-12-03 12:13:17,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
10719790317879607494,955698,2021-12-03 12:06:53,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,134.0,0.0147
8905679864986037848,955698,2021-12-03 12:06:53,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,106.0,0.0147
12659486282324503900,955339,2021-12-02 12:11:14,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
1074441083868173852,955338,2021-12-02 12:06:59,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,196.0,0.0147
7117735471420368591,955338,2021-12-02 12:06:59,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,105.0,0.0147
14860151927774728724,954980,2021-12-01 12:14:57,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
9279253710886701760,954979,2021-12-01 12:09:27,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,139.0,0.0147
6432442862941669827,954979,2021-12-01 12:09:27,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,109.0,0.0147
14494825915075807939,954620,2021-11-30 12:11:11,Add Commitment,S-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
5196368268702139556,954619,2021-11-30 12:07:33,Ordinary Payment,S-4VP3-MAFC-7VR5-5Z89D,S-76FM-JP6Q-V6DH-2XVW2,76.0,0.0147
8031640582209758578,954619,2021-11-30 12:07:33,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-76FM-JP6Q-V6DH-2XVW2,122.0,0.0147
