ID,Height,timestamp,Type,From,To,Amount,Fee
8361662145676245746,800546,2020-09-28 03:58:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00265539,0.02205001
10475009656283694566,800397,2020-09-27 17:56:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.76003484,0.02205001
1658546338242126805,800096,2020-09-26 21:49:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.76231363,0.02205001
11084731050716619948,799802,2020-09-26 02:20:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99310162,0.02205001
11205256211400106911,799647,2020-09-25 15:52:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.81128533,0.02205001
9266798504975758611,799354,2020-09-24 20:14:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.81152571,0.02205001
2591297528184401037,799051,2020-09-24 00:05:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84061267,0.02205001
13950982047887692238,798753,2020-09-23 04:08:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01292808,0.02205001
12324548641346553236,798601,2020-09-22 18:06:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.85829187,0.02205001
16374768758624914413,798540,2020-09-22 14:01:05,Ordinary Payment,S-6TNQ-R65P-LNB7-AMBLY,S-HK9D-P74Q-XDEJ-D6PGM,960.0,0.1
5386563256608131729,798304,2020-09-21 22:19:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.77486803,0.02205001
12253191274261697870,798009,2020-09-21 02:30:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99886906,0.02205001
6864512356871997304,797856,2020-09-20 16:21:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.86745607,0.02205001
13907317597442279947,797553,2020-09-19 20:01:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.05016166,0.02205001
2784559216918781526,797409,2020-09-19 10:28:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.90904569,0.02205001
13090907770918357913,797115,2020-09-18 14:50:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.9797252,0.02205001
9180979695424490882,796957,2020-09-18 04:28:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.07736186,0.02205001
187802692338261267,796809,2020-09-17 18:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.92592522,0.02205001
5945676587597757450,796642,2020-09-17 07:34:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98223789,0.02205001
8760714933444933272,796359,2020-09-16 12:32:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.85337095,0.02205001
4884983711646768082,796063,2020-09-15 16:41:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98805302,0.02205001
17675745568484484671,795907,2020-09-15 06:15:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84667727,0.02205001
8016619396987888812,795606,2020-09-14 10:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99728344,0.02205001
2722064518317774386,795459,2020-09-14 00:35:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.86139674,0.02205001
2336560344946221877,795161,2020-09-13 04:30:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.10130817,0.02205001
14478536042117550251,795009,2020-09-12 18:16:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.85763879,0.02205001
171813291441992868,794709,2020-09-11 22:09:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.78122868,0.02205001
6152336953826498580,794411,2020-09-11 02:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97912824,0.02205001
14932011741475809433,794262,2020-09-10 16:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00504975,0.02205001
3483147203272869359,794112,2020-09-10 06:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98498462,0.02205001
5454441967766698588,793959,2020-09-09 20:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.87540652,0.02205001
7247222854241980857,793674,2020-09-09 01:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97915711,0.02205001
8174359076830213858,793507,2020-09-08 14:17:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99812615,0.02205001
7904791888545126705,793358,2020-09-08 04:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.02370111,0.02205001
11814934058399124202,793213,2020-09-07 18:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.89204037,0.02205001
1872182356246166830,792909,2020-09-06 22:12:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99519222,0.02205001
822572420197961070,792787,2020-09-06 14:05:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97796225,0.02205001
13443722197154306110,792628,2020-09-06 03:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97841177,0.02205001
9191168414954042274,792472,2020-09-05 17:14:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98687766,0.02205001
1477528877554125201,792362,2020-09-05 10:02:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98351729,0.02205001
1793418642552700842,792160,2020-09-04 20:17:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.89079336,0.02205001
15853632975179965087,791861,2020-09-04 00:31:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.86778088,0.02205001
10009611853611116607,791621,2020-09-03 08:23:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97796501,0.02205001
6440436724050006009,791414,2020-09-02 18:31:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97824036,0.02205001
13593041090462344544,791341,2020-09-02 13:44:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98462864,0.02205001
10018855795888485844,791098,2020-09-01 21:26:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.85529333,0.02205001
4130994087834761043,790797,2020-09-01 01:16:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0341902,0.02205001
11887272003412347706,790646,2020-08-31 15:16:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.83893058,0.02205001
12451690187112193716,790348,2020-08-30 19:21:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01368033,0.02205001
13539175774231251535,790206,2020-08-30 10:02:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.82100622,0.02205001
15981683248016254013,789996,2020-08-29 20:48:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98121774,0.02205001
13456836526678744410,789750,2020-08-29 03:07:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.04112653,0.02205001
11606558677298108011,789605,2020-08-28 17:22:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84238612,0.02205001
17041789114351024710,789305,2020-08-27 21:19:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84584897,0.02205001
1189113006162767151,789043,2020-08-27 03:43:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98057951,0.02205001
16008184401907029432,788854,2020-08-26 15:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84053257,0.02205001
8614510101895304423,788557,2020-08-25 19:16:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.76878073,0.02205001
15329753192924548409,788256,2020-08-24 23:14:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00945559,0.02205001
14518256043438104176,788103,2020-08-24 13:14:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.87176996,0.02205001
18119615227151934191,787810,2020-08-23 17:29:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99486302,0.02205001
17927948128864333189,787655,2020-08-23 07:18:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.8417324,0.02205001
645123250144003397,787359,2020-08-22 11:24:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.8233133,0.02205001
3560862842791128425,787063,2020-08-21 15:45:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0048148,0.02205001
11709895028243249842,786908,2020-08-21 05:27:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.83962456,0.02205001
8112884734091738606,786608,2020-08-20 09:26:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.78589114,0.02205001
3259444646844870484,786311,2020-08-19 13:43:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0241255,0.02205001
1935126710101732896,786158,2020-08-19 03:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84590885,0.02205001
2173567248918547486,785950,2020-08-18 13:34:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98178688,0.02205001
7493152865830721343,785708,2020-08-17 21:27:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.79169751,0.02205001
17876419732975114972,785409,2020-08-17 01:24:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.68438745,0.02205001
5109897729355751054,785108,2020-08-16 05:29:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.74960384,0.02205001
2615006724930663526,784858,2020-08-15 12:51:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.9779578,0.02205001
6861994952991585262,784797,2020-08-15 08:36:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97810091,0.02205001
9989136918501619120,784554,2020-08-14 16:27:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98047248,0.02205001
1135776355752555047,784356,2020-08-14 03:08:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.80173291,0.02205001
6351129741186274544,784088,2020-08-13 09:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.22870834,0.02205001
590337665733846903,784053,2020-08-13 06:58:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.9830056,0.02205001
10145241367688231352,783606,2020-08-12 01:06:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.87818717,0.02205001
14536858051754852524,783356,2020-08-11 08:26:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99932066,0.02205001
4501685901021148694,783159,2020-08-10 19:09:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.84235677,0.02205001
11220186210738663785,782857,2020-08-09 23:09:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.85191431,0.02205001
10796102537850861213,782557,2020-08-09 03:08:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97853494,0.02205001
4015176745123674208,782407,2020-08-08 17:13:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98657793,0.02205001
14726744334700284138,782266,2020-08-08 07:44:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97807012,0.02205001
11095029962106932155,782194,2020-08-08 02:54:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98027257,0.02205001
3685888023813051119,781958,2020-08-07 11:12:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01220795,0.02205001
11910062732561917151,781840,2020-08-07 03:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97869378,0.02205001
17625377484968804519,781657,2020-08-06 15:06:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99505709,0.02205001
6663445113277822114,781567,2020-08-06 08:56:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97812014,0.02205001
12514762127207747141,781356,2020-08-05 18:55:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98747816,0.02205001
13634454000077544366,781210,2020-08-05 09:09:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99519228,0.02205001
1690214528095149638,781118,2020-08-05 03:14:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97796321,0.02205001
17869334795072686291,781078,2020-08-05 00:21:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97820566,0.02205001
10780670342636568096,780759,2020-08-04 03:13:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98289286,0.02205001
5552714393079782647,780711,2020-08-03 23:51:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.16413152,0.02205001
3349593751869682699,780674,2020-08-03 21:35:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,2.48677342,0.02205001
9952366918000840381,780499,2020-08-03 09:40:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97803894,0.02205001
9878215705539884600,780059,2020-08-02 04:26:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.9813005,0.02205001
3846237167675558484,779995,2020-08-02 00:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,2.09984248,0.02205001
12923109484843949963,779921,2020-08-01 19:16:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.02060445,0.02205001
201008339959660032,779420,2020-07-31 09:56:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.9870639,0.02205001
16543684164451736121,779286,2020-07-31 00:47:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98048,0.02205001
7804584926790037082,779109,2020-07-30 13:08:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.03614032,0.02205001
17062603591895866625,779042,2020-07-30 08:36:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.49704965,0.02205001
7864264237450686836,778960,2020-07-30 03:07:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98964425,0.02205001
15699839089979803438,778807,2020-07-29 17:04:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.02397843,0.02205001
11207642564896222548,778659,2020-07-29 07:10:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00310182,0.02205001
17304466642647398069,778508,2020-07-28 21:07:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.92533539,0.02205001
2531573871742063869,777851,2020-07-27 01:03:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,2.85781,0.02205001
9925002219504508441,777311,2020-07-25 13:07:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.16185113,0.02205001
11184192590363095340,777162,2020-07-25 03:04:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.18755281,0.02205001
770574534858301100,777015,2020-07-24 17:12:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.21217159,0.02205001
15109905589726043855,776860,2020-07-24 07:08:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.17360216,0.02205001
6867250376834872841,776710,2020-07-23 21:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.22448098,0.02205001
2700599940887560930,776564,2020-07-23 11:09:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.14816276,0.02205001
5664992921210709628,776412,2020-07-23 01:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.15059043,0.02205001
13685491111108399383,776261,2020-07-22 15:07:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06473237,0.02205001
4320741658506794369,776112,2020-07-22 05:06:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00598738,0.02205001
16225909921724787665,775964,2020-07-21 19:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0777219,0.02205001
4564456919258797033,775754,2020-07-21 05:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98130118,0.02205001
7770363603135751255,775512,2020-07-20 13:06:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.05502716,0.02205001
12607419320891866252,775362,2020-07-20 03:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.03200583,0.02205001
10434451490567842427,775215,2020-07-19 17:15:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97797831,0.02205001
1465290345272754992,775065,2020-07-19 07:16:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.9787571,0.02205001
15925468735134812376,774912,2020-07-18 21:05:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00095253,0.02205001
7066474039281788486,774763,2020-07-18 11:19:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.09780752,0.02205001
11474596058217236074,774615,2020-07-18 01:12:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06606223,0.02205001
8560677284697918077,774024,2020-07-16 09:48:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0153518,0.02205001
4060756066225272720,773873,2020-07-15 23:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.00649953,0.02205001
3839167556905784853,773726,2020-07-15 14:00:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01432831,0.02205001
7817502766578422289,773579,2020-07-15 04:00:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97835374,0.02205001
13044565690535482243,773424,2020-07-14 17:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98723618,0.02205001
11430640178569343163,773282,2020-07-14 08:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99028495,0.02205001
18007251986053402660,773127,2020-07-13 21:54:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.83566372,0.02205001
6895372407826816945,772828,2020-07-13 02:03:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.04588432,0.02205001
12248289366282988289,772683,2020-07-12 16:14:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.04450249,0.02205001
10355423000529908606,772550,2020-07-12 07:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99613814,0.02205001
12650535057240111534,772455,2020-07-12 01:13:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97829823,0.02205001
6022146478673975734,772230,2020-07-11 10:04:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.01660516,0.02205001
9062666263587068544,772084,2020-07-11 00:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.06532916,0.02205001
14692118295959680785,771932,2020-07-10 14:15:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.03621183,0.02205001
308651629288231721,771784,2020-07-10 04:21:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.0559554,0.02205001
3864873049455385225,771635,2020-07-09 18:24:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.04509339,0.02205001
5975830895065672181,771525,2020-07-09 10:58:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.02403593,0.02205001
6448249637840769266,771370,2020-07-09 00:37:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.983792,0.02205001
796045292684352275,771179,2020-07-08 11:59:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.75214354,0.02205001
16643305161156413622,770884,2020-07-07 16:23:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,10.57558538,0.02205001
5170688835585748072,770468,2020-07-06 12:47:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.99176464,0.02205001
18220664689240778078,770282,2020-07-06 00:01:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.62512133,0.02205001
7905515789544876626,770008,2020-07-05 05:53:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.98177553,0.02205001
9618512574595244778,769826,2020-07-04 17:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.70910165,0.02205001
959791657904063370,769533,2020-07-03 22:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.63723174,0.02205001
3771547120754172471,769272,2020-07-03 04:42:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,0.97870899,0.02205001
7181061591370399474,769077,2020-07-02 15:42:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.7362358,0.02205001
15412255521968482135,768633,2020-07-01 10:07:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6TNQ-R65P-LNB7-AMBLY,1.70519961,0.02205001
