ID,Height,timestamp,Type,From,To,Amount,Fee
13460086147920387915,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
13863860881726558,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
15083417556367626868,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
5149660375605302980,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
646770703280252718,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
5655237196283692331,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
5329997792586304689,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
9173502339007220979,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
313759793045760232,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
15437863209746310963,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
5655063889189001423,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
16001772665837146363,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
16055708152647660240,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
4258931297409357723,85992,2015-04-09 00:02:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
6903505151943289498,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
15803243913789643284,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
1263716434498768907,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
11177913179841150253,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
14725618735155517247,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
570653615926781452,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
496487279580523492,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
13988878391446082309,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
2092532293864099926,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
6023941673948202531,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
16434087287330133392,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
9125177141820241876,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
6438214888347160403,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
12815638447187038877,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
15368266304727611599,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
13457522660068288871,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
11515430365955239226,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
14014329464545782007,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
15597009660744563972,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
13814215979084223841,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
7905017339544175952,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
17397352601372805172,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
11576237197118364030,85635,2015-04-08 00:06:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
17457210410305549199,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
566336428224925156,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
8776757120039028928,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
16216829547188108267,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
15784392947882551639,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
18125239226098390642,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
7559849270760082643,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
13190079142425957498,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
12904702629401075544,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
3443043233295111019,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
8356428492563715897,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
12848394206720467265,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
1571144383134649694,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
9695041780232698466,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
15260448078370302442,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
2501724099956880226,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
12286469349309778891,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,65.0,1.0
14353778450387505450,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
13175215211063562379,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
1340311911350961612,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
11751789503280526370,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
18303229912817586410,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
9292492438480666586,85130,2015-04-06 14:10:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
13709823684841151007,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
16096944423323941972,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
4784859695077032721,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
13623827560469639695,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,107.0,1.0
10285391857452646864,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
10835653683895410297,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,113.0,1.0
14161430694044119786,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
4678875789288169066,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
554866456841732343,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
924190250548293694,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
14732573982201588265,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
8588766941212697716,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
12771947439502953154,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
3466021303127351457,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
11170522710278005419,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
5116504566108279102,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,130.0,1.0
6423821694605996811,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
2444903087097179537,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
15217111589170313215,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
1748556170425473606,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
14825032127158143172,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,130.0,1.0
11828127682098493410,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
17572858314691735469,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
6129187787221894491,83955,2015-04-03 07:08:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
4948566012190535776,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
17479948698630518649,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
10742944473740478212,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
9248856450074365809,83898,2015-04-03 03:10:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
3595727462928619874,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
12867138397096309460,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
12458133793755904107,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
4851478203177285806,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
15129403963585359203,83825,2015-04-02 22:09:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
7656977858309793530,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
12650579348953707682,83795,2015-04-02 20:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
16025681137156715267,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
12922002284260758014,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-SANZ-WDBE-TM79-2N3DP,819.17,1.0
9642207105505718428,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
4415217427808337120,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
14541677116901529287,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
442943621032730141,83719,2015-04-02 15:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
8048873048130383468,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
1512307916408309211,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
12851931964088922342,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
8339059086753011427,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
11658422087849772279,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
12992856021433301339,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
15993684440655516766,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
13408484565471618142,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
1596899065015852863,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
5173017161471425627,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
13248579962749533077,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
7889868672488733804,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
4763270719015657410,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
13593813964373015979,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
6788545542774562409,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
13502647383904035564,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
12138215257493444308,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
9799127371511662425,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
14704056446681371470,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
3696615381120345670,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
14859458645075788960,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
2480359813420476311,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
18192297531020865205,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
14800607517059418702,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,106.0,1.0
14637803259889419488,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
71569644980559595,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
9021445444202282555,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
12448106045625919608,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
7995552215031927806,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
18309716904525334469,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
15912906494796213482,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
14850970324153013559,83117,2015-03-31 23:09:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
7814553343876007018,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,124.0,1.0
6865450674294746208,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
16331618089410624584,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
5608566729925360733,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
3691376493269214744,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
1244178705425052184,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
13823535285747193600,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
17569898941007001301,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
18345847727165347215,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
11913387967246337649,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
845776275162505544,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
6779568528204699483,82914,2015-03-31 09:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
17471305412182235017,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
5352078621665770947,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
15407760174022761867,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
6631451371850323409,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
7769836917012200917,82838,2015-03-31 04:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
6854942482415339947,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,112.0,1.0
4185603538232998598,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
5678809044520622557,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
15299721180144086286,82776,2015-03-31 00:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
8644678020157207172,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
1931169686468630287,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
7810430638747579413,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
13703673974851369688,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,118.0,1.0
14812820652799355920,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,1.0,1.0
9342849779578864807,82563,2015-03-30 09:26:19,Ordinary Payment,S-58CT-89R9-WFQ6-DPRG3,S-SANZ-WDBE-TM79-2N3DP,3470.0,1.0
15934286365416985553,82563,2015-03-30 09:26:19,Ordinary Payment,S-KHU5-DQ79-TZLR-2AL2R,S-SANZ-WDBE-TM79-2N3DP,4160.0,1.0
9953003430015021817,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SANZ-WDBE-TM79-2N3DP,3512.7975,1.0
