ID,Height,timestamp,Type,From,To,Amount,Fee
13213124366480094503,123152,2015-07-21 21:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,165.50822983,1.0
7887305337338238101,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.45412143,1.0
4462978272352220059,123000,2015-07-21 11:34:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,5.94597345,1.0
4358922729523462469,122901,2015-07-21 04:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,56.53167827,1.0
7864336728327401763,122891,2015-07-21 04:17:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,300.17327133,1.0
10399756297387797210,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.93843758,1.0
14487945058222055718,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,35.11492336,1.0
769390657819004455,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.31026036,1.0
10026054551424370930,120770,2015-07-15 05:53:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,203.45577579,1.0
1264807575650752984,120701,2015-07-15 01:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,20.25863738,1.0
10335172835110282115,120663,2015-07-14 22:47:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,124.22915251,1.0
5561910525081837730,120601,2015-07-14 18:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,78.04811027,1.0
12845045751542012756,120518,2015-07-14 13:18:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.3610997,1.0
13926822940046591385,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,56.60205207,1.0
12808224205601124877,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,12.51486623,1.0
2999668468416193986,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,48.95522965,1.0
13824657117972160217,119462,2015-07-11 14:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,115.1665456,1.0
9062898090511346582,118901,2015-07-10 00:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,18.18400607,1.0
9141748684303251152,118704,2015-07-09 11:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,15.19391965,1.0
2708549446685352968,118684,2015-07-09 10:03:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,153.15829956,1.0
6576298603183408950,118658,2015-07-09 07:48:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,612.24598421,1.0
424252033137491445,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,59.07023067,1.0
2139683994305122666,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,26.66282452,1.0
1873615315524893195,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.10093688,1.0
1859681303980612599,117151,2015-07-05 02:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,120.93924144,1.0
9147205827371413738,117100,2015-07-04 23:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,89.46855522,1.0
3526285641507175632,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,41.03216312,1.0
8016919537268341823,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,94.25141144,1.0
7575004340561903781,116801,2015-07-04 03:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,75.83216791,1.0
16321857102696055703,116704,2015-07-03 20:59:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,26.39867048,1.0
9789311625939702722,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,34.01873508,1.0
14618452315888692746,115400,2015-06-30 05:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,21.04588946,1.0
13629550386116267043,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,6.94356444,1.0
5773295324400962467,115275,2015-06-29 20:58:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,173.39123027,1.0
4757033020951340114,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,39.63383406,1.0
1111312438896796372,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,62.68994648,1.0
480369958368237606,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,15.7214589,1.0
7216545764140287407,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,47.81282493,1.0
1288573336634600282,114604,2015-06-27 23:49:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.66180731,1.0
14836163644741077995,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,19.31899861,1.0
4469795479414681891,114205,2015-06-26 20:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,17.68529312,1.0
6573035959183696589,114142,2015-06-26 16:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,117.52231553,1.0
5173651687198602340,114100,2015-06-26 13:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,42.50043729,1.0
14898203740877552198,113601,2015-06-25 04:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,75.8917863,1.0
605578447892838544,113504,2015-06-24 21:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,46.15112264,1.0
16736414658428381832,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,46.68363008,1.0
14686784111805749942,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,45.25647229,1.0
14770113187849474342,112702,2015-06-22 15:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,17.75885305,1.0
5717774003536607768,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,69.86378009,1.0
5546750243737964467,112401,2015-06-21 19:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,20.17395128,1.0
4202666867109561033,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,62.63015738,1.0
8772688991357960877,112100,2015-06-20 23:45:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,25.49976096,1.0
4301464939865573898,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,12.96992723,1.0
7096807350713240690,111900,2015-06-20 10:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,7.72287178,1.0
574273375010882652,111800,2015-06-20 03:39:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.90498632,1.0
6820147725829815194,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,48.40848821,1.0
16408244968996341345,111400,2015-06-19 00:33:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,14.70587553,1.0
9629608901952414035,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,87.66465334,1.0
16512631447385643956,111200,2015-06-18 11:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,19.83653319,1.0
2985898848743241221,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.41409243,1.0
10526807727139951308,111087,2015-06-18 03:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,142.3096291,1.0
12180781637455453983,111000,2015-06-17 21:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,20.19614859,1.0
8427069908525046631,110901,2015-06-17 14:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,7.89045373,1.0
196358946347393941,110870,2015-06-17 12:59:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,107.50170037,1.0
4936990291803795122,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,21.32178415,1.0
11232338866236788048,110703,2015-06-17 02:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,8.68779225,1.0
1679339921725314880,110683,2015-06-17 00:28:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,371.33716192,1.0
12384208480749306134,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,40.54241782,1.0
2949037595889731690,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,29.49080528,1.0
6853729010978336263,110134,2015-06-15 11:28:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,133.44508659,1.0
6566834612444320909,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.60917863,1.0
922237286676701132,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,51.55057136,1.0
12785773389046064562,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,28.84565774,1.0
11979388102814859689,109400,2015-06-13 10:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,8.93019829,1.0
11542878256565815188,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,80.41809479,1.0
9136274229411335402,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,24.70429134,1.0
1982178919804848133,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,22.75124201,1.0
926935921903142065,108501,2015-06-10 22:20:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,9.93267593,1.0
16394439884497395659,108426,2015-06-10 17:04:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,110.75500153,1.0
2520312678723101245,108401,2015-06-10 15:10:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,45.52557288,1.0
11077256828984420594,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,42.24413761,1.0
9593194211534523240,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,45.80113351,1.0
43842568857327566,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,50.58180922,1.0
2000022447944121570,107649,2015-06-08 13:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.70445648,1.0
17661120338959164140,107605,2015-06-08 09:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,17.07138752,1.0
2762341975621982757,107502,2015-06-08 02:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,59.62754694,1.0
16325986973377921108,107403,2015-06-07 20:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,181.58825994,1.0
11841676570050787083,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.4877727,1.0
6580606096321164968,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,14.66981154,1.0
9568553234634773624,106908,2015-06-06 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,105.07237941,1.0
7432241882233721234,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,91.98007372,1.0
8820150864385745247,106702,2015-06-05 21:42:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,69.37861366,1.0
6577746926363748612,106501,2015-06-05 08:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.58860483,1.0
9932485159653601072,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.79255162,1.0
4876779073208828790,105900,2015-06-03 15:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,25.50061595,1.0
13176911016523300571,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,19.11152329,1.0
8160850866451358480,105700,2015-06-03 02:02:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,4.71287053,1.0
13338470215076762293,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,10.73085998,1.0
11331670370550166362,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,31.72216998,1.0
11609955198864946036,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,76.62820955,1.0
16321808271055932221,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,53.21275349,1.0
1517788809809662149,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,49.46935489,1.0
2486305485028684350,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,48.70074955,1.0
10802025415792917162,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,86.89073909,1.0
1399145498120769319,104001,2015-05-29 07:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,98.2472477,1.0
15429058463664660690,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,12.14295213,1.0
15274885844023082516,103843,2015-05-28 21:28:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,169.1705656,1.0
10505880730556868196,103798,2015-05-28 18:26:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,100.12697105,1.0
9447258374487256850,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.32670849,1.0
2059541731563247322,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,25.56995772,1.0
15234391010726196313,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,52.39398465,1.0
5495410375149473346,103229,2015-05-27 04:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,110.33734935,1.0
14262903995971599554,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,60.2547243,1.0
7010317434809526230,103100,2015-05-26 19:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.65346012,1.0
11094462185005004221,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.5589344,1.0
5576930695255465007,102900,2015-05-26 06:06:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,4.13187081,1.0
8000296608345767053,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,51.62573682,1.0
10711806272244215593,102600,2015-05-25 09:53:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,5.34110181,1.0
7755887980978731148,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,65.95629293,1.0
13676471032820900015,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,52.72927317,1.0
17116481290292290588,102200,2015-05-24 06:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.99616913,1.0
5002717771280453366,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,16.78157158,1.0
404924458390977484,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,97.18964509,1.0
5628220936651793608,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,20.31724345,1.0
5469083043479331177,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,41.07953732,1.0
6306869555632530079,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,49.72990494,1.0
17990941723549481273,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,38.89486502,1.0
16899775924926984579,101182,2015-05-21 10:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,203.4054886,1.0
7380622644570419818,101004,2015-05-20 23:06:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,54.2813971,1.0
7538614738190510996,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,56.57324205,1.0
3186487545894014896,100803,2015-05-20 09:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,14.08344045,1.0
3175789174298996345,100700,2015-05-20 02:50:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,3.00513427,1.0
11598544684939051908,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,36.20732289,1.0
17704952675961096253,100500,2015-05-19 13:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,79.68737812,1.0
5589309098163054896,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,11.05443461,1.0
1885937640022838156,100216,2015-05-18 18:25:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,167.69766884,1.0
7939639463965304626,100200,2015-05-18 17:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.89487044,1.0
11418833115419175100,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,10.66694908,1.0
15617222136509375722,99956,2015-05-18 01:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,467.22998209,1.0
14775302098759333372,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,43.06984327,1.0
9106083402414994702,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,72.51923699,1.0
7128558973631238259,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,14.80985251,1.0
15165770056552860260,99203,2015-05-15 21:56:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,62.79010293,1.0
8040742607273508835,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,94.33546055,1.0
2508522766263021857,98900,2015-05-15 01:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,2.08320884,1.0
2335783841304499701,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,18.13158079,1.0
11239826560193849279,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,4.53906653,1.0
13011051412859524868,98562,2015-05-14 02:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,119.02723443,1.0
9747193938544238016,98501,2015-05-13 23:21:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,6.54410937,1.0
6593904092548610718,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,52.97975446,1.0
2570867860691279872,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,21.29086076,1.0
7479700951692331235,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,30.45469597,1.0
6541755272238830343,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,13.51465086,1.0
7598894117302935035,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,21.2105594,1.0
4309461516110657934,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,64.53964928,1.0
271130387264648369,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,3.87553802,1.0
7806932904236497235,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GWH8-F227-H8Y3-5KVQ7,28.21717231,1.0
