ID,Height,timestamp,Type,From,To,Amount,Fee
8657686679420000183,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J7XD-7AUN-FWPN-AD4TC,0.68,1.0
8227126762204609041,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,87.01183333,1.0
11140942580174960899,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,117.12661681,1.0
8857998491400923963,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J7XD-7AUN-FWPN-AD4TC,8.96591073,1.0
14113527828219265636,358799,2017-05-11 12:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,117.12661681,1.0
4024035854384404168,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-J7XD-7AUN-FWPN-AD4TC,0.8,1.0
9285682803695878745,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,7.58219631,1.0
10254985106325547359,358565,2017-05-10 21:09:00,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
317530517205776821,358561,2017-05-10 20:51:35,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1869108634802825914,358561,2017-05-10 20:51:35,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
5573342270325470276,358561,2017-05-10 20:51:35,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8008101125803355645,358561,2017-05-10 20:51:35,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8858285259175350400,358561,2017-05-10 20:51:35,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14668520471239524359,358554,2017-05-10 20:12:27,Ordinary Payment,S-VJ5A-KJFJ-BHDJ-545D6,S-J7XD-7AUN-FWPN-AD4TC,1810.0,1.0
15378907615658695609,358553,2017-05-10 19:50:16,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8617167456803719134,358552,2017-05-10 19:41:01,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
9613580985512620686,358483,2017-05-10 15:15:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
17669629603235392065,358483,2017-05-10 15:15:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1623476565956489045,358483,2017-05-10 15:15:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2530962125718030011,358483,2017-05-10 15:15:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3067454015086156157,358483,2017-05-10 15:15:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8916034343459461906,358483,2017-05-10 15:15:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2946979439251859774,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-J7XD-7AUN-FWPN-AD4TC,41.75740622,1.0
583459967346625408,358411,2017-05-10 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,305.52713081,1.0
16137632289058857471,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,4.05995124,1.0
5489696781260332747,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,7.20693318,1.0
2678503219159255930,358346,2017-05-10 05:29:26,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
4568334741522484949,358344,2017-05-10 05:26:38,Ask Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6937437043862017548,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-J7XD-7AUN-FWPN-AD4TC,12.33990889,1.0
10002119442907984853,358312,2017-05-10 03:11:26,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
5503513575821287525,358256,2017-05-09 23:48:10,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14442937305140034223,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J7XD-7AUN-FWPN-AD4TC,1.83,1.0
3296582283367211117,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,5.02692018,1.0
1373008349962293966,358090,2017-05-09 12:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.07633034,1.0
17573578813982928060,357728,2017-05-08 12:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,832.07984852,1.0
14497356327582964120,357624,2017-05-08 05:07:58,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15347894192966064839,357623,2017-05-08 05:03:19,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
34599525578944152,357461,2017-05-07 18:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,294.91237647,1.0
11708622012090771110,357437,2017-05-07 16:42:19,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11163587003020067191,357190,2017-05-07 00:09:45,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2598255588077625635,357190,2017-05-07 00:09:45,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3432882491998489604,357190,2017-05-07 00:09:45,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
540777113374077554,357189,2017-05-07 00:00:58,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6382980031319795990,357105,2017-05-06 18:23:39,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
10164008611351670186,357104,2017-05-06 18:08:23,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1338859996437273738,357103,2017-05-06 18:07:55,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
9153086342107918269,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,35.1,1.0
17556523682771267956,356463,2017-05-04 23:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,110.10550251,1.0
12353401127421653986,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J7XD-7AUN-FWPN-AD4TC,3.84,1.0
13805258633017520565,356107,2017-05-03 23:25:11,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
15093892223678125272,356107,2017-05-03 23:25:11,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
10633510323830312503,356105,2017-05-03 23:19:52,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16016997388777135325,356100,2017-05-03 22:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,271.40197722,1.0
15848120666665140220,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,6.41613387,1.0
2959099364084872417,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J7XD-7AUN-FWPN-AD4TC,51.32305391,1.0
13719480575011144866,355737,2017-05-02 22:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,257.72983284,1.0
11863827168923055035,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,4.88894652,1.0
9363781675995381987,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,7.4949889,1.0
15925995869875488978,355636,2017-05-02 16:01:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6051636853822376325,355636,2017-05-02 16:01:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8249195708148764855,355636,2017-05-02 16:01:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7478503849902202940,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-J7XD-7AUN-FWPN-AD4TC,33.48113613,1.0
9031179673105381363,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,4.83488746,1.0
13138635658332043925,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-J7XD-7AUN-FWPN-AD4TC,9.68441833,1.0
9734852927480277967,355371,2017-05-01 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,302.127885,1.0
11510152449519800822,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J7XD-7AUN-FWPN-AD4TC,1.98,1.0
9229004073673977505,355115,2017-05-01 04:53:03,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
11120180550931189451,355115,2017-05-01 04:53:03,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3065899921101647332,355115,2017-05-01 04:53:03,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
658579259874946501,355108,2017-05-01 04:38:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J7XD-7AUN-FWPN-AD4TC,2682.32011307,1.0
17691647845809991421,354969,2017-04-30 19:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,1091.034004,1.0
9229829910120914881,354962,2017-04-30 18:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,457.53529029,1.0
11169541646480031105,354938,2017-04-30 16:54:25,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
4444602262223737835,354683,2017-04-29 23:43:54,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6011826453529963893,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J7XD-7AUN-FWPN-AD4TC,3.78,1.0
2732199455102515107,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,9.94394813,1.0
642932135724458952,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-J7XD-7AUN-FWPN-AD4TC,9.40506011,1.0
6845453486798110708,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,3.82613206,1.0
16760022508280018965,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,4.69869345,1.0
12187844048573184431,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,7.25603326,1.0
3285981258783534518,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J7XD-7AUN-FWPN-AD4TC,0.0408,1.0
13653260154388240519,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-J7XD-7AUN-FWPN-AD4TC,26.38736574,1.0
5795592011534775118,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J7XD-7AUN-FWPN-AD4TC,1.126,1.0
1780424789985250167,352085,2017-04-22 17:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,9.84135626,1.0
2719293445896259870,351725,2017-04-21 17:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,301.08073901,1.0
2071531722133538146,351509,2017-04-21 02:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,305.05505775,1.0
11711234832321588970,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-J7XD-7AUN-FWPN-AD4TC,5.4,1.0
5018549078085553899,351228,2017-04-20 07:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,271.53504224,1.0
9298590364804084494,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,8.0,1.0
2783275853644087372,350868,2017-04-19 07:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,304.02505812,1.0
1450616017653511894,350671,2017-04-18 18:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.71908389,1.0
16314714186607301953,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,8.15436317,1.0
11920150242105435329,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-J7XD-7AUN-FWPN-AD4TC,35.22014565,1.0
1645168313920998478,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,5.12429974,1.0
18081793562773988903,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-J7XD-7AUN-FWPN-AD4TC,10.51711518,1.0
13982603395461544130,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,2.72080502,1.0
3552977029452198932,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J7XD-7AUN-FWPN-AD4TC,1.504,1.0
5181703396206870198,350432,2017-04-18 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,430.90022604,1.0
856848065876940971,350325,2017-04-17 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,307.21182722,1.0
15978447596956501298,350221,2017-04-17 12:09:48,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
5736165518572672279,350157,2017-04-17 08:04:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,987.64561663,1.0
9040395333017564447,350076,2017-04-17 02:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,649.75171566,1.0
3978638040916604574,349895,2017-04-16 14:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J7XD-7AUN-FWPN-AD4TC,3.0,1.0
13418465994475871991,349878,2017-04-16 13:25:46,Reward Recipient Assignment,S-J7XD-7AUN-FWPN-AD4TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8702185043726827495,349663,2017-04-15 22:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,169.17972383,1.0
16119924169027377716,349621,2017-04-15 19:59:50,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
10967502269032676585,349620,2017-04-15 19:58:03,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12033248796154415035,349619,2017-04-15 19:47:31,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7380632811447401915,349619,2017-04-15 19:47:31,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3511322218979014523,349611,2017-04-15 19:28:19,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
501270169628802310,349610,2017-04-15 19:16:22,Bid Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3407295238628948219,349529,2017-04-15 13:45:07,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J7XD-7AUN-FWPN-AD4TC,1000.0,1.0
2763624905374821236,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-J7XD-7AUN-FWPN-AD4TC,56.81073245,1.0
7322310534725159080,349304,2017-04-14 22:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,216.55210451,1.0
5793528714270387654,349264,2017-04-14 19:44:40,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16757612160859919861,349058,2017-04-14 06:51:36,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
10448118532941113374,349054,2017-04-14 06:10:24,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8431933026296512281,349054,2017-04-14 06:10:24,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
958644970499008502,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,36.57044845,1.0
13573692869967137798,349028,2017-04-14 04:05:13,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8906124111850882762,348929,2017-04-13 21:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,272.0518945,1.0
3990242733812732558,348569,2017-04-12 21:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,964.87915639,1.0
1511011582064841448,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,11.08358655,1.0
17865237279036051624,348470,2017-04-12 14:59:25,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2768739217700392737,348470,2017-04-12 14:59:25,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-9XJV-PNE4-89GA-4ZP58,500.0,1.0
15158267084374436836,348465,2017-04-12 14:36:00,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
1996723413744635427,348465,2017-04-12 14:36:00,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
17464650266446843828,348434,2017-04-12 12:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,301.20052748,1.0
15903937386806018076,348432,2017-04-12 12:13:47,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
9403889062874917300,348184,2017-04-11 19:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,301.42171097,1.0
2805001369465728305,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,9.90452604,1.0
4929828366402182044,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,6.46921561,1.0
5726748276981459428,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-J7XD-7AUN-FWPN-AD4TC,59.29888398,1.0
3491350108103732710,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,5.42035375,1.0
11243898954494916487,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-J7XD-7AUN-FWPN-AD4TC,1.454,1.0
937303145798467606,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-J7XD-7AUN-FWPN-AD4TC,9.12460793,1.0
3421177390415724420,347842,2017-04-10 20:41:29,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
704378592278696438,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-J7XD-7AUN-FWPN-AD4TC,9.07348088,1.0
14243509345957901661,346874,2017-04-08 03:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,228.4847911,1.0
12648802409749014675,346602,2017-04-07 09:39:41,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
12869612790766592296,346599,2017-04-07 09:26:53,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16118290855009966733,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-J7XD-7AUN-FWPN-AD4TC,21.65102046,1.0
15554774271014196148,346513,2017-04-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,305.85251824,1.0
13163385819939251816,346466,2017-04-07 00:21:32,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
152307291162329746,346466,2017-04-07 00:21:32,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16524265290096608492,346409,2017-04-06 20:21:09,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
3898676182884346877,346409,2017-04-06 20:21:09,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
6510822263816847018,346181,2017-04-06 05:00:11,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7575552855550363259,346180,2017-04-06 04:53:12,Ask Order Cancellation,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
16313339853922354730,346177,2017-04-06 04:49:39,Ask Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
8460214624031433276,346176,2017-04-06 04:45:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.12798571,1.0
8468438205454650243,346152,2017-04-06 03:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,464.17068108,1.0
14842506522263115703,346037,2017-04-05 19:41:49,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
14924274776063312574,346037,2017-04-05 19:41:49,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
7507916240031912292,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-J7XD-7AUN-FWPN-AD4TC,10.60084131,1.0
10807797080798818968,346016,2017-04-05 17:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,959.57161531,1.0
11148502295370231859,345788,2017-04-05 02:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.33222155,1.0
5454870010143430713,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-J7XD-7AUN-FWPN-AD4TC,8.69650378,1.0
1757542418617636052,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-J7XD-7AUN-FWPN-AD4TC,6.00035334,1.0
14422570699385601769,345607,2017-04-04 14:06:00,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
8597399546291273110,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-J7XD-7AUN-FWPN-AD4TC,7.56330752,1.0
62855369425713729,345491,2017-04-04 06:52:36,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
2906991407536954528,345491,2017-04-04 06:52:36,Bid Order Placement,S-J7XD-7AUN-FWPN-AD4TC,,0.0,1.0
18311905229640261111,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J7XD-7AUN-FWPN-AD4TC,5.61910005,1.0
1365287468053868432,345429,2017-04-04 02:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,173.60746143,1.0
13365994644724552328,345378,2017-04-03 23:11:23,Arbitrary Message,S-ESTR-3TLC-ALCE-8YR5W,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
10928483061958158033,345367,2017-04-03 22:35:57,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-ESTR-3TLC-ALCE-8YR5W,600.0,1.0
7150424735013871355,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J7XD-7AUN-FWPN-AD4TC,2.0,1.0001
11089120510905558026,345069,2017-04-03 03:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,640.64768459,1.0
12580333762551717592,344702,2017-04-02 01:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J7XD-7AUN-FWPN-AD4TC,300.57218138,1.0
5691430742989326359,344680,2017-04-02 00:24:41,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.13046285,1.0
10481473181421738464,344655,2017-04-01 22:34:33,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-J7XD-7AUN-FWPN-AD4TC,0.12828597,1.0
9899337150199558789,344600,2017-04-01 18:57:32,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
4992197910070190953,344599,2017-04-01 18:56:29,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-J7XD-7AUN-FWPN-AD4TC,0.0,1.0
15835962374028152037,344584,2017-04-01 17:50:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7XD-7AUN-FWPN-AD4TC,3.0,1.0
