ID,Height,timestamp,Type,From,To,Amount,Fee
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,18.6847915,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.91968011,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.75899877,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.39640515,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.46649698,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.47906633,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,21.35679178,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.58629292,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,75.22481584,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,7.2965753,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.52142595,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.57133843,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.66413782,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.87099695,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.33528879,0.0147
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,13.45555797,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.87709244,0.0147
3948443955804356122,918951,2021-08-23 08:50:25,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,9.60945706,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,148.68702988,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,11.38449126,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.6605479,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.30268237,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,73.35015217,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.35633954,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.68221694,0.0147
5731733773671126293,913956,2021-08-09 11:28:22,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.02205
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,9.35539378,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,19.5954476,0.02205
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.94944255,0.0147
16688075451673125613,911810,2021-08-03 12:16:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.95625388,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,4.47920801,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.68656085,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,18.20441599,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.89533778,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,17.99103928,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,18.08638006,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,54.88920461,0.0147
12590654538360432201,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,60.99539733,0.0147
3672594164810286629,906317,2021-07-19 06:02:06,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.00735
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.67381303,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.05926962,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.61526099,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,26.22296126,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,38.10907283,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,28.22672867,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,42.38486723,0.0147
15407766683992275741,902091,2021-07-07 12:17:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,34.62176592,0.0147
882061380354012644,901323,2021-07-05 09:08:31,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.08085
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.00905148,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,0.29066945,0.02205
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,59.9481723,0.0294
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,26.86247925,0.0147
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.75253992,0.0294
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.21419181,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,12.36065574,0.02205
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.96594982,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,26.17164502,0.0147
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,35.42648555,0.0147
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,36.73992646,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,45.00239368,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.39133299,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,39.5155964,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,34.64347452,0.0147
3315616514127577735,893158,2021-06-12 16:11:10,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.02205
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,37.50261894,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,48.81186388,0.02205
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,37.02394312,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,15.87896284,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,38.125357,0.05145
10051915140387641908,890225,2021-06-04 12:49:14,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.03675
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,76.46539444,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,42.27439306,0.0147
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,72.96286312,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,43.50140785,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,46.99577555,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,51.15528922,0.02205
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,49.3054753,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,32.1708201,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.15705752,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,26.91571142,0.03675
14607596117632977440,884779,2021-05-20 09:32:45,Add Commitment,S-UWKT-P7SU-TDDL-6TYEC,,0.0,0.0441
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,35.08372217,0.05145
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,4.65476198,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.59971197,0.03675
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,2.5013856,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.19889412,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,31.3989102,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,34.44716433,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,71.23437994,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,10.78173784,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.65389209,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.86520932,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,43.08312237,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.01650704,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,33.30831073,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,16.50289376,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.78797877,0.0294
12696652146090500891,869008,2021-04-06 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,49.33654105,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.81295133,0.0147
6246481048734453464,867207,2021-04-01 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,30.68201867,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,6.34809273,0.0147
3223391991232580733,865411,2021-03-27 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.19970954,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,28.02666621,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.55889837,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,45.16184797,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,26.7954892,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,9.34987172,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,26.72703554,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,28.26708885,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,30.17533555,0.03675
17282121186907778811,857136,2021-03-04 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,45.36219274,0.03675
10390652455703705076,856776,2021-03-03 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.245855,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,14.37869772,0.0147
15775283576016143197,855336,2021-02-27 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.00999423,0.0147
12127605907155980267,854302,2021-02-24 15:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.52350057,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,9.01517937,0.0147
10965951938127550573,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.91600368,0.0147
3241023756876496163,851741,2021-02-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.30315723,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.67385888,0.0147
12832141706725162766,849581,2021-02-11 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,34.5842756,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.80280179,0.03675
2526285237426942646,846702,2021-02-03 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.10589928,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,22.48085075,0.03675
11863932889201836938,844545,2021-01-28 12:07:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.19302114,0.0441
4745497469851453857,843108,2021-01-24 12:08:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,27.79439534,0.0441
5112732367318635473,842025,2021-01-21 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,31.53704006,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,24.30465645,0.03675
8594750852678298246,839556,2021-01-14 15:22:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,30.3744173,0.0147
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,24.95783112,0.03675
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,34.67819673,0.03675
13760602549379492292,835910,2021-01-04 12:09:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,47.57214849,0.0441
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,22.78542236,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,64.89901736,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,18.11512638,0.0441
3073390329099003632,832315,2020-12-25 12:21:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.76181567,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,30.30007154,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,19.9646064,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,28.89866508,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,19.13784907,0.05145
10500372705189964857,824401,2020-12-03 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,28.84797881,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,24.5238749,0.05145
4711962381821227601,821881,2020-11-26 12:08:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,29.50205378,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,20.85268346,0.05145
17600165316489481404,819005,2020-11-18 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.75514964,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,5.18986837,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UWKT-P7SU-TDDL-6TYEC,25.13986463,0.0147
638498916106423544,815395,2020-11-08 11:15:17,Reward Recipient Assignment,S-UWKT-P7SU-TDDL-6TYEC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
9297457195692295594,764548,2020-06-20 01:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.32999999,0.1
14853949023326587152,725384,2020-03-02 13:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.21,0.1
2464967673639406220,720054,2020-02-16 14:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.61,0.1
1491940249088926342,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.6,0.1
2731286924417072801,713143,2020-01-28 06:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.94,0.1
8074988237331855980,708991,2020-01-16 15:58:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.82,0.1
3674049326049768982,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.67,0.1
2179551568148927671,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,21.92,0.1
17766745858783568320,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UWKT-P7SU-TDDL-6TYEC,20.0,0.1
