ID,Height,timestamp,Type,From,To,Amount,Fee
17009161919842617627,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,300.31027022,1.0
12281853738314588812,128835,2015-08-06 19:32:19,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,186.8957303,1.0
5561349857364712394,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,596.24,1.0
12332750263483141048,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,131.72,1.0
12511529376336562020,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KVTM-H5MW-FKU3-87TKR,164.1626666,1.0
6305955109645377734,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,179.5909286,1.0
9147495068927922665,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,196.31823008,1.0
14616808758481568404,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,197.43572804,1.0
6363080362568059882,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,199.8735134,1.0
14476120020306860088,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,225.08805594,1.0
8847502336937626726,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KVTM-H5MW-FKU3-87TKR,231.83066329,1.0
5470949550327591724,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,147.15255808,1.0
17565899635899499430,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KVTM-H5MW-FKU3-87TKR,183.78143642,1.0
1781081618835584337,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,217.0631784,1.0
8716856355734597433,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,499.25230766,1.0
6865092668629695818,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,102.22666666,1.0
5838025761698032983,127541,2015-08-03 04:49:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,356.3230769,1.0
15024438419237906109,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,153.84,1.0
10339811598617087421,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,246.13379288,1.0
16311087364536912286,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,138.356,1.0
12697164437752591667,127215,2015-08-02 06:33:43,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KVTM-H5MW-FKU3-87TKR,301.47813953,1.0
15339661273387496060,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KVTM-H5MW-FKU3-87TKR,417.068,1.0
18323751257720745618,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,158.83483864,1.0
16341972570780866205,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KVTM-H5MW-FKU3-87TKR,238.752258,1.0
17284423086727141649,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KVTM-H5MW-FKU3-87TKR,294.10682345,1.0
13246066814993700347,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,145.6905263,1.0
14844532781174740456,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,111.99135134,1.0
3421918387480399661,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,144.32469266,1.0
17610657106914321097,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,264.44,1.0
7007010927356948154,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,199.27209572,1.0
15153459629596772271,126536,2015-07-31 09:09:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,139.52705876,1.0
11581395207194161098,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,151.7189041,1.0
12228458759940963711,126220,2015-07-30 12:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,237.896,1.0
7972632133289843868,126135,2015-07-30 06:11:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,578.14181816,1.0
8343222990534454160,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,238.65681518,1.0
17136119846861766443,125948,2015-07-29 17:29:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,214.4295652,1.0
16758398495214981352,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,208.5578947,1.0
2730170090472324375,125872,2015-07-29 12:44:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,134.95707317,1.0
935597259736349307,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-KVTM-H5MW-FKU3-87TKR,73.3232,1.0
5354419210885939750,125820,2015-07-29 08:20:21,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KVTM-H5MW-FKU3-87TKR,194.58736842,1.0
4253079458827180411,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,200.35087436,1.0
3634767381085729126,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KVTM-H5MW-FKU3-87TKR,149.92707575,1.0
5578682801855684623,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KVTM-H5MW-FKU3-87TKR,173.195,1.0
5623131876639866562,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,177.17205476,1.0
12982575430610497881,125378,2015-07-28 03:07:52,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,85.19958761,1.0
14728561680198229733,125328,2015-07-27 23:34:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,181.76196716,1.0
14664339699698588129,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,165.39522386,1.0
881568714792730971,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,411.90666662,1.0
3010463927823153967,125192,2015-07-27 14:26:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-KVTM-H5MW-FKU3-87TKR,197.1952,1.0
566219103720869652,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,112.97144979,1.0
13239737980358728961,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,148.97955152,1.0
14646685378922098841,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KVTM-H5MW-FKU3-87TKR,364.5239344,1.0
13553931140345857262,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,207.29010671,1.0
13920373814461494864,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KVTM-H5MW-FKU3-87TKR,218.77290302,1.0
4771314412440891503,124590,2015-07-25 22:08:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,178.81419354,1.0
12813192373880324801,124567,2015-07-25 20:12:18,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KVTM-H5MW-FKU3-87TKR,205.45333316,1.0
2929647618145364990,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,109.74649004,1.0
10989081123748628374,124325,2015-07-25 04:29:53,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KVTM-H5MW-FKU3-87TKR,427.7876923,1.0
12129267422870140304,124297,2015-07-25 02:17:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,121.7806167,1.0
9938876266870533533,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,261.55478249,1.0
11083235168894529320,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-KVTM-H5MW-FKU3-87TKR,190.1168,1.0
2350883892347681156,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,115.73801044,1.0
3062008808608360307,124040,2015-07-24 09:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,308.68,1.0
3816065194508713368,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,150.16583048,1.0
6553505396174546935,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,183.17092505,1.0
117314992630502092,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,400.74702696,1.0
6592799570277161145,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,184.808,1.0
17467645191352439555,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,218.27652164,1.0
933377973511775243,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,233.43065414,1.0
7044719815333397576,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-KVTM-H5MW-FKU3-87TKR,115.82538917,1.0
16101552435627910695,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KVTM-H5MW-FKU3-87TKR,236.66139529,1.0
6210482948947423562,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,248.59283582,1.0
15694173733378701776,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,101.80360655,1.0
7782008246652782909,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,247.53299345,1.0
16781786747740945134,122960,2015-07-21 08:41:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KVTM-H5MW-FKU3-87TKR,190.05258053,1.0
3565358261681631607,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KVTM-H5MW-FKU3-87TKR,155.46989472,1.0
11029946709162569907,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KVTM-H5MW-FKU3-87TKR,168.77380706,1.0
9002893677433153698,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KVTM-H5MW-FKU3-87TKR,217.26843363,1.0
10440418282928166972,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,279.26905022,1.0
10314398596427943118,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,139.80546803,1.0
10856154918160938980,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,91.904,1.0
14547306141076514464,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KVTM-H5MW-FKU3-87TKR,111.73743818,1.0
11800031893371327661,122277,2015-07-19 11:01:25,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KVTM-H5MW-FKU3-87TKR,116.35242104,1.0
17416923618916065121,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KVTM-H5MW-FKU3-87TKR,130.15858822,1.0
1350977937782668749,122200,2015-07-19 06:00:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,326.89647058,1.0
14375725328957455588,122187,2015-07-19 05:06:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,239.99157879,1.0
8485583178553356555,122058,2015-07-18 20:30:08,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,273.1429508,1.0
3208802042431417832,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,206.63644694,1.0
865419118127837741,121960,2015-07-18 13:40:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,90.008,1.0
3892290169952870237,121876,2015-07-18 08:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,130.1585882,1.0
9830857273426094770,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,140.19770909,1.0
17997197866027997460,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KVTM-H5MW-FKU3-87TKR,137.3186104,1.0
16988242438110592808,121467,2015-07-17 04:56:24,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,241.35826086,1.0
4016144823135496420,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KVTM-H5MW-FKU3-87TKR,200.32695248,1.0
8518093172599754709,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KVTM-H5MW-FKU3-87TKR,193.45023254,1.0
2084707996564557797,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,228.65033707,1.0
17282369091045220208,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KVTM-H5MW-FKU3-87TKR,180.5713354,1.0
9445481908461584702,121116,2015-07-16 05:24:13,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KVTM-H5MW-FKU3-87TKR,386.77321736,1.0
3415697463610438485,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,130.15858822,1.0
4187874996060217744,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,123.19669719,1.0
6446461101933121867,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KVTM-H5MW-FKU3-87TKR,95.94330434,1.0
13565097451745942325,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KVTM-H5MW-FKU3-87TKR,166.01842688,1.0
18284967843924818831,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,142.296658,1.0
7519186242741831880,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-KVTM-H5MW-FKU3-87TKR,288.57090908,1.0
11146553269683139732,120514,2015-07-14 13:12:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,156.02084506,1.0
6259853043808526050,120489,2015-07-14 11:13:51,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KVTM-H5MW-FKU3-87TKR,150.28417525,1.0
17468367680782505277,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KVTM-H5MW-FKU3-87TKR,240.5504,1.0
8509325452739165011,120238,2015-07-13 18:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,147.6464,1.0
4348458602707259131,120208,2015-07-13 16:10:32,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-KVTM-H5MW-FKU3-87TKR,240.22442078,1.0
2065104705187223536,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,180.27609756,1.0
2484837768240250677,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,257.804,1.0
13136059884055202049,119842,2015-07-12 16:19:23,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KVTM-H5MW-FKU3-87TKR,214.85895214,1.0
1901205138599516772,119603,2015-07-11 23:22:11,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-KVTM-H5MW-FKU3-87TKR,151.25541722,1.0
631518308230638043,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,174.03652166,1.0
9234888484315214434,119144,2015-07-10 16:51:05,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KVTM-H5MW-FKU3-87TKR,305.48742256,1.0
15903857488331058712,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,179.9818181,1.0
12439212221502240368,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-KVTM-H5MW-FKU3-87TKR,235.31441396,1.0
11778199511011860295,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KVTM-H5MW-FKU3-87TKR,87.48,1.0
4588319343384831757,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,120.419089,1.0
8235073327275972378,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,185.78543059,1.0
7459008756608048515,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-KVTM-H5MW-FKU3-87TKR,279.7301435,1.0
11603900258683195714,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,160.1884615,1.0
3005945933499907400,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,203.67186044,1.0
16712847722784953406,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KVTM-H5MW-FKU3-87TKR,255.96029192,1.0
18075460056532879588,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,176.79575756,1.0
16732594237148729431,118189,2015-07-08 00:32:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,233.69039999,1.0
12408481058163178293,118165,2015-07-07 23:08:02,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KVTM-H5MW-FKU3-87TKR,299.8851282,1.0
1529464044753728914,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,186.61587207,1.0
6142033066321647649,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-KVTM-H5MW-FKU3-87TKR,311.20282543,1.0
13586315489202929984,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KVTM-H5MW-FKU3-87TKR,113.59492185,1.0
795450152826778931,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-KVTM-H5MW-FKU3-87TKR,30.7149189,1.0
3042993959066993115,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KVTM-H5MW-FKU3-87TKR,25.193125,1.0
14286469291707565716,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KVTM-H5MW-FKU3-87TKR,138.0345971,1.0
4859051708156596084,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,243.46916666,1.0
5295821596419756286,117065,2015-07-04 21:10:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,329.54985912,1.0
2844047653168227280,117021,2015-07-04 17:42:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,167.4380861,1.0
16239219867708755205,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,265.20961875,1.0
17815590428389929661,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,261.71313425,1.0
17219837020572417955,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,210.64464926,1.0
9486646945717177292,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,202.0193771,1.0
6456009500066598441,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KVTM-H5MW-FKU3-87TKR,158.436413,1.0
9745822145053550590,116396,2015-07-03 00:13:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,156.6483411,1.0
17226048856322824105,116169,2015-07-02 08:47:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KVTM-H5MW-FKU3-87TKR,227.59454543,1.0
13034100656660097619,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KVTM-H5MW-FKU3-87TKR,186.95551486,1.0
10842418410490806993,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-KVTM-H5MW-FKU3-87TKR,196.63402096,1.0
3249945658203814790,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,197.27913974,1.0
8958037732712582824,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,146.91411764,1.0
6056543725919016524,115369,2015-06-30 02:56:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,361.1765432,1.0
3750684002104954208,115340,2015-06-30 01:18:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,188.26645161,1.0
15341917475446239624,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,130.8485392,1.0
6862931711377018599,115135,2015-06-29 11:12:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,176.79575757,1.0
9252950759972909183,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-KVTM-H5MW-FKU3-87TKR,154.8933816,1.0
9175233344833163648,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-KVTM-H5MW-FKU3-87TKR,183.31183244,1.0
12878136478364400894,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-KVTM-H5MW-FKU3-87TKR,155.8786096,1.0
5981380627111311831,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-KVTM-H5MW-FKU3-87TKR,112.92737864,1.0
10003860523849424755,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-KVTM-H5MW-FKU3-87TKR,184.28189468,1.0
18302163082631237888,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-KVTM-H5MW-FKU3-87TKR,326.82684779,1.0
9249279667228651964,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,100.15965515,1.0
5354652190665985957,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KVTM-H5MW-FKU3-87TKR,153.8089709,1.0
10073496415480726054,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KVTM-H5MW-FKU3-87TKR,146.0491228,1.0
