ID,Height,timestamp,Type,From,To,Amount,Fee
18340314717712488372,400366,2017-09-05 03:51:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,40.19283711,1.0
15508517952149783467,400364,2017-09-05 03:39:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,40.39154131,1.0
14970725405459310309,400359,2017-09-05 03:28:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,58.62038424,1.0
11384717902105627293,399754,2017-09-03 11:06:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,65.18569176,1.0
4330543207313811644,399501,2017-09-02 17:53:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,41.67923942,1.0
12272271889223547907,399496,2017-09-02 17:44:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,70.24375904,1.0
5693452982326943762,399433,2017-09-02 13:19:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,778.5,1.0
15848787055496858248,399427,2017-09-02 13:03:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,40.69492199,1.0
14852106575966199104,399422,2017-09-02 12:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,46.99260772,1.0
1908401995942854285,399413,2017-09-02 11:59:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,75.3628929,1.0
11652733146607290731,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-N5FY-6AL5-TQTF-8B7X4,0.42888802,1.0
16476228321935097909,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,169.45688507,1.0
8675320869713077853,397398,2017-08-27 20:29:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,41.93849425,1.0
15324182058135118606,397169,2017-08-27 05:23:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,128.15529438,1.0
7408713639987750063,396454,2017-08-25 05:10:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,55.66763583,1.0
9599300670650404967,396278,2017-08-24 17:10:59,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10195647945705809490,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,1.0,1.0
18439787774603217585,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,1.0,1.0
16977196255762563629,395414,2017-08-22 07:26:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,33.33999999,1.0
10530381169309511075,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,13.71,1.0
13281265146698776042,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,13.46,1.0
1777952959194630011,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,16.17999999,1.0
16896225599248216575,395019,2017-08-21 04:34:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.22,1.0
4164373856394790949,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,19.07,1.0
13563486307673331720,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.0,1.0
14430460301734386440,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,14.97999999,1.0
13812481910343923970,394670,2017-08-20 05:52:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,22.14,1.0
17697749770939108548,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,11.61,1.0
261793460193989473,394356,2017-08-19 08:20:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.00999999,1.0
14938262930320409446,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,22.36999999,1.0
17276083608160837685,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,306.35,1.0
15724076978392288078,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,16.92999999,1.0
10375190522640413165,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.47999999,1.0
18093585302580487268,393228,2017-08-16 04:31:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.24,1.0
15008746625654646860,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,11.14,1.0
15399233816030629282,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,20.17,1.0
4978856679373538836,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,16.27,1.0
15407408838031921993,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,20.6,1.0
10603039206318041377,392766,2017-08-14 21:26:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-N5FY-6AL5-TQTF-8B7X4,0.0,1.0
12254083788076061780,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.06999999,1.0
15563377768144989145,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.88,1.0
5237827149385604398,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.12999999,1.0
257548214970034713,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.77999999,1.0
9943867178142887028,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,24.72999999,1.0
14003583731666713408,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,16.3,1.0
8851085054386123023,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,11.03,1.0
5318481013458756082,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,31.68,1.0
13581188000122933619,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,11.27999999,1.0
4195865941531831197,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.52,1.0
15494297820234272615,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,15.2,1.0
11885080690399485618,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.06999999,1.0
12713207958736410756,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.69,1.0
12154971768113315592,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,11.31999999,1.0
5817044085618527988,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,14.41999999,1.0
1844661361425209339,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.23999999,1.0
5023588967641112754,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.70999999,1.0
2029499685190962689,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,11.56999999,1.0
8403474023919539529,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.21,1.0
4113645316420308704,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,21.89,1.0
7358795691664915424,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,34.26,1.0
4679679127934843610,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,13.21999999,1.0
11474799997914739343,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,42.6,1.0
10962615426578105617,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,242.27,1.0
9917921923571880787,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,33.9,1.0
6237744117831677654,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.08,1.0
18102721785388275186,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,23.93,1.0
4487518016281056975,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,23.13,1.0
5328429083333669119,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.02999999,1.0
11214278813938477064,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.15999999,1.0
11303372223164029916,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.09999999,1.0
3287229939344187391,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,13.96,1.0
10945190115353533709,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,15.56999999,1.0
16548210331060423826,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,15.68999999,1.0
3506972220247982283,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,15.47999999,1.0
2349115484375757770,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,15.41999999,1.0
12896674080868067669,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,21.03999999,1.0
3532863881189452910,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,15.17999999,1.0
10451152519194546390,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,43.93,1.0
2023530241654394817,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,16.96999999,1.0
11381029497692599543,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,12.07999999,1.0
12000306171989024845,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N5FY-6AL5-TQTF-8B7X4,17.40545672,1.0
5544504869031701427,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,13.40999999,1.0
532424964994819852,378986,2017-07-06 22:22:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N5FY-6AL5-TQTF-8B7X4,10.62999999,1.0
6485246280555633703,378713,2017-07-06 04:02:29,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1395105552687632943,377893,2017-07-03 20:54:32,Ordinary Payment,S-N5FY-6AL5-TQTF-8B7X4,S-R62J-JY3N-W6TN-25UZW,10.0,1.0
7121109236621241840,377602,2017-07-03 01:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N5FY-6AL5-TQTF-8B7X4,26.34088825,1.0
15406764187080194573,377243,2017-07-02 01:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N5FY-6AL5-TQTF-8B7X4,17.96392175,1.0
14622641991431810926,376881,2017-07-01 01:25:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N5FY-6AL5-TQTF-8B7X4,16.23911919,1.0
6740579675617055552,376487,2017-06-29 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N5FY-6AL5-TQTF-8B7X4,5.24409643,1.0
5230404772116595529,376082,2017-06-28 19:58:00,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9841600797791458445,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,60.50728383,1.0
2895870489752415549,374612,2017-06-24 17:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-N5FY-6AL5-TQTF-8B7X4,850.0,1.0
10073106010834220018,374264,2017-06-23 18:09:23,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5157705256121357741,374220,2017-06-23 14:38:15,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14061753321104613458,372735,2017-06-19 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N5FY-6AL5-TQTF-8B7X4,0.30705163,1.0
7877010552967437239,372433,2017-06-18 15:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5FY-6AL5-TQTF-8B7X4,1.0,1.0
8468940968764964306,372433,2017-06-18 15:08:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-N5FY-6AL5-TQTF-8B7X4,0.37134869,1.0
9774852063645448398,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N5FY-6AL5-TQTF-8B7X4,1.29562704,1.0
4748862052325903882,371883,2017-06-17 02:11:30,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13430600319901071049,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7695978443960053279,371698,2017-06-16 14:17:29,Reward Recipient Assignment,S-N5FY-6AL5-TQTF-8B7X4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11197784098704138854,371694,2017-06-16 13:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5FY-6AL5-TQTF-8B7X4,19.0,1.0
4786974893901077832,371694,2017-06-16 13:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N5FY-6AL5-TQTF-8B7X4,20.0,1.0
9474788423718621284,371387,2017-06-15 16:57:54,Account Update,S-N5FY-6AL5-TQTF-8B7X4,,0.0,1.0
1683209736227782364,371383,2017-06-15 16:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N5FY-6AL5-TQTF-8B7X4,1.0,1.0
