ID,Height,timestamp,Type,From,To,Amount,Fee
13810544408777908160,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,3.0,3.0
2641579108633687834,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,20.0,1.0
5699257675198375487,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,162.90029531,1.0
6842954083319350728,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,57.28227286,1.0
16723917929022609116,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,1.0
6739953493151633454,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,5.0,2.0
18137033021941789624,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,131.72044017,1.0
17401737197812592669,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,110.698478,1.0
10151814438205398853,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,6.0,5.0
2767121546066340073,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,171.46190213,1.0
15933045667190784984,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,2.44444444,1.0
7764918450435695522,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.32591902,1.0
293387840754868314,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,5.0,5.0
4395719716628701278,332280,2017-02-26 08:18:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,184.6850706,1.0
238960806163888702,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,2.0
3395121886519182719,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,4.0,4.0
942566178389198795,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,1.0
8007911581421340795,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,2.0
14582873889247065314,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.27017339,1.0
16935568952282197143,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,2.0,2.0
3968249134634740320,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,3.0,2.0
12290994981244399660,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,6.0
5509124194933437752,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,6.0
2327544676944406842,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,6.0,6.0
3555764156072323753,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,5.0,1.0
11918106997550851951,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,5.0,1.0
50917590259501711,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,12.0,1.0
2856784394288427082,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,7.0,3.0
7233630408901978917,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,3.0
9428551911996804829,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,3.0
11951719501400815233,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,20.0,1.0
7131509101310358630,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.49700535,1.0
7760012927566801271,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,0.95555556,1.0
14799793966158819064,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,1.0
13212638518079722809,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,15.0,1.0
6600379248673817973,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WTJ-K6VN-BAWZ-8PVEW,10.0,1.0
3822608620091963409,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-9WTJ-K6VN-BAWZ-8PVEW,0.0,1.0
9906791030420156713,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,2.13857907,1.0
16873043054684121871,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,1.45555556,1.0
3733685212391412913,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WTJ-K6VN-BAWZ-8PVEW,0.06334237,1.0
3309850865758331252,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WTJ-K6VN-BAWZ-8PVEW,0.02383999,1.0
11907639970220874462,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WTJ-K6VN-BAWZ-8PVEW,0.0033835,1.0
7513732405829789378,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9WTJ-K6VN-BAWZ-8PVEW,0.0,1.0
3449914806146855320,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,0.9195157,1.0
4879475645041090028,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.71086325,1.0
7011529558461474203,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,0.98888889,1.0
2219802104498830446,322103,2017-01-28 21:42:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,193.89785525,1.0
12515990901710815157,321744,2017-01-27 20:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,165.35324953,1.0
13256712402945706215,321375,2017-01-26 20:25:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,207.59247506,1.0
3091736610919827754,320991,2017-01-25 18:32:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,154.71119941,1.0
6350828792930044666,320622,2017-01-24 18:10:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,170.00585449,1.0
11109111640835116137,320253,2017-01-23 17:38:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,318.95691096,1.0
2262269174412276379,320080,2017-01-23 05:21:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,320.84836964,1.0
6520893536005195117,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.58254851,1.0
14481050010957707650,319811,2017-01-22 11:39:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1053.0830769,1.0
1999827540449889274,319618,2017-01-21 22:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,921.3518045,1.0
279989061053523292,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,0.62222222,1.0
12718774622286812257,319345,2017-01-21 04:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,223.86833977,1.0
9891070344236020104,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,156.83948962,1.0
17400162247183745336,318024,2017-01-17 11:13:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,155.22798761,1.0
14631188103910726964,317666,2017-01-16 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,203.73008299,1.0
5154727472871217521,317298,2017-01-15 10:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,228.80358035,1.0
10788296332792613072,316932,2017-01-14 10:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1455.38126018,1.0
14371430076481807438,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,0.98374637,1.0
8510381641358097130,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,0.68888889,1.0
9638346182144409504,316740,2017-01-13 20:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1292.48608997,1.0
14505311746994838734,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,88.34817641,1.0
4424309640156844326,316113,2017-01-12 02:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,200.4912311,1.0
11273009374117568148,315754,2017-01-11 02:51:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,307.09004683,1.0
5677628140333877768,315481,2017-01-10 08:38:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,213.48232136,1.0
13748652565479966981,315118,2017-01-09 08:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,842.43942342,1.0
11167226017742845936,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,5.38888889,1.0
14766893092919802401,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,5.70287752,1.0
8221953975608239571,314932,2017-01-08 19:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,300.5007899,1.0
2452293920925637178,314654,2017-01-08 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,222.85437941,1.0
13776838527015236012,314294,2017-01-07 01:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,194.92812231,1.0
16640707564898969138,313925,2017-01-06 00:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,216.64719548,1.0
9056044088743233486,313558,2017-01-04 23:32:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,441.9315902,1.0
12061144408488250286,313493,2017-01-04 19:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,953.20388013,1.0
2596411522932800317,313193,2017-01-03 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,120.59905721,1.0
1294351125204551269,312834,2017-01-02 22:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,203.85183017,1.0
572510223222224090,312466,2017-01-01 22:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,229.73937621,1.0
7966038647501852868,312105,2016-12-31 22:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,301.95020382,1.0
16724163298151398560,311970,2016-12-31 13:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,350.8438472,1.0
10800905353645177515,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,251.54721984,1.0
1583429009274904694,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,242.03330954,1.0
13187934913394749463,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,143.83720035,1.0
6885412778533658657,310539,2016-12-27 13:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,301.14475618,1.0
7758545195181325428,310384,2016-12-27 03:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,349.12017042,1.0
16334326028350561247,310229,2016-12-26 16:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,300.61627189,1.0
12985338407994572379,310203,2016-12-26 14:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1554.42502691,1.0
11791393926163080959,310046,2016-12-26 04:05:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1581.14477622,1.0
8922916166049227196,309863,2016-12-25 16:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,449.51078491,1.0
12693919759080222107,309842,2016-12-25 14:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,304.0139426,1.0
3219106770123359061,309554,2016-12-24 18:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,305.13379129,1.0
4522250672998140262,309223,2016-12-23 20:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,303.72705965,1.0
6152440902494263652,309047,2016-12-23 09:03:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1601.58087257,1.0
6708047953481006366,308976,2016-12-23 04:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1010.80632364,1.0
2230903008243250592,308793,2016-12-22 15:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,302.46424648,1.0
14899999790322379889,308495,2016-12-21 20:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,846.33549517,1.0
9708238371184776977,308232,2016-12-21 02:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,222.86843108,1.0
1522199353602079714,307870,2016-12-20 02:02:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,133.45898411,1.0
15724820223777664797,307509,2016-12-19 01:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,282.7556079,1.0
15845430157975353582,306931,2016-12-17 11:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,139.2917725,1.0
4685742516024800696,306186,2016-12-15 09:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,300.76504626,1.0
12732678170607355390,305838,2016-12-14 09:51:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,306.16917768,1.0
7266431500301314415,305664,2016-12-13 22:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,306.56049117,1.0
16346898423307601231,305459,2016-12-13 08:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,968.71920155,1.0
10699699863719234110,305203,2016-12-12 15:23:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,397.30326772,1.0
10531988920158190524,304919,2016-12-11 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1400.77194578,1.0
7592207735509961547,304785,2016-12-11 11:01:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,253.77525036,1.0
4654893475440885309,304426,2016-12-10 11:17:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,439.64136938,1.0
17761426408616159387,304073,2016-12-09 11:21:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,385.48858909,1.0
2408759494025665169,303940,2016-12-09 02:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1319.7480315,1.0
2809783159579439464,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,427.88882265,1.0
5474517253373523092,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-9WTJ-K6VN-BAWZ-8PVEW,4.58888889,1.0
770131756805739309,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,3.77815635,1.0
17518295852310221816,303336,2016-12-07 09:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,302.58101071,1.0
5285421992363717544,303124,2016-12-06 19:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1071.61544932,1.0
15897034628996426620,303093,2016-12-06 17:38:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,261.13603894,1.0
4934123812052367428,302731,2016-12-05 17:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,248.00668782,1.0
5037258868952779013,302367,2016-12-04 16:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,291.59562956,1.0
6915816265927514049,302005,2016-12-03 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,513.20997973,1.0
11566070982358544392,301955,2016-12-03 13:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,240.57415269,1.0
5081271901520054048,301596,2016-12-02 13:08:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,301.70834387,1.0
9307295517489333711,301550,2016-12-02 10:00:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,300.42922455,1.0
4644540397134364644,301346,2016-12-01 20:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1330.17668084,1.0
13076264355329707358,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,267.37485592,1.0
5724227677518419237,300842,2016-11-30 10:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,459.46825575,1.0
13339586209925010134,300798,2016-11-30 07:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,301.88631164,1.0
7788293061378178272,300434,2016-11-29 07:24:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,130.77210611,1.0
4521882296020925306,300075,2016-11-28 06:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,290.3532973,1.0
5393204509971916176,299707,2016-11-27 06:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,312.45651155,1.0
5433229927218359602,299511,2016-11-26 17:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,515.19559481,1.0
3428100509541300,299270,2016-11-26 00:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,305.36967756,1.0
17449898853542927204,299083,2016-11-25 12:02:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,308.9276636,1.0
1972367380889571366,298749,2016-11-24 13:58:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,229.14908386,1.0
15412523890693029434,298392,2016-11-23 13:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,304.15772679,1.0
9448385904605670474,298196,2016-11-23 00:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,315.07879864,1.0
2245340031275994020,297854,2016-11-22 01:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,303.98168409,1.0
5081314594082603820,297676,2016-11-21 13:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,994.01297188,1.0
15304616870808107873,297614,2016-11-21 09:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,305.01728584,1.0
239984716476332618,297249,2016-11-20 09:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,312.10942249,1.0
9631153301360005960,297033,2016-11-19 18:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,847.27572812,1.0
1162719245860545469,296968,2016-11-19 14:07:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,301.96964099,1.0
7830959674828487198,296722,2016-11-18 22:00:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1063.98632658,1.0
1873734074851973380,296701,2016-11-18 20:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,156.53292014,1.0
8958760982961944345,296343,2016-11-17 20:27:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,302.0551308,1.0
2726040913913872378,296105,2016-11-17 04:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,301.53138879,1.0
8875455260239968418,295847,2016-11-16 11:24:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,1247.76370388,1.0
3704258519171715455,295615,2016-11-15 19:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,300.22986288,1.0
943503645688306717,295315,2016-11-14 23:48:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,300.33765579,1.0
4093476287050919196,294981,2016-11-14 01:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,226.8558402,1.0
13230289955553286652,294619,2016-11-13 01:05:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,465.42927768,1.0
8649832639956193736,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,266.869094,1.0
1627673054352022453,294203,2016-11-11 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9WTJ-K6VN-BAWZ-8PVEW,304.7668103,1.0
