ID,Height,timestamp,Type,From,To,Amount,Fee
14763395360407872337,357450,2017-05-07 17:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
2461685433765856278,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.06,1.0
4121256121164987311,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01220938,1.0
16478480717235454591,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
15442373770138138671,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01215198,1.0
8778542756830436856,356792,2017-05-05 21:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
15487843795080213565,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,2.925,1.0
3048471457319720590,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.032,1.0
11521952383444120049,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.6302375,1.0
13877000720606786954,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01481288,1.0
9838608168908059005,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.128,1.0
4929936778249179005,356327,2017-05-04 13:44:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
5532316127397783648,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
1982565790851326758,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02266243,1.0
11477339934703973850,355914,2017-05-03 10:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
10428593816776082823,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.2,1.0
5257744808252291481,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02409045,1.0
8563554703875813422,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,2.62324612,1.0
7322466918406362006,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
11882063879719381667,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.05898715,1.0
523929924918100600,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
15092365034095732255,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
395003194786361941,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
17830949056070303470,354516,2017-04-29 12:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
13963596978445588750,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
8316300509338804191,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.126,1.0
10448768773906583192,354144,2017-04-28 11:29:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
14452226222093252789,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
9934804050184268758,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
10948676614378008972,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.06109347,1.0
7058291949642556257,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.269875,1.0
11586545640235551776,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
12538829876124553224,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,2.53961164,1.0
6036275999322722165,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.004,1.0
16232564404574765781,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
3709089025949344475,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.22225,1.0
1572160385759621118,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
1465632319889229606,352526,2017-04-23 22:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
16295426657033274137,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.1905,1.0
6970960305250557984,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
10349586143480433076,352192,2017-04-23 00:25:12,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
14820359825667888990,352189,2017-04-23 00:20:57,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
1087209218845423132,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02372246,1.0
6223519612954594671,352170,2017-04-22 22:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
7228082165370486769,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.58045,1.0
5210071376343786542,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
9787618369741340908,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
14613895820146011419,351740,2017-04-21 18:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
14236605488185032488,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.5499,1.0
6801217936476481617,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
2643445574991007243,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01819868,1.0
18247072175657066295,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.18,1.0
18218471414949193303,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
11859817158185440496,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.12831,1.0
17018839693080128205,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
12325320686228022164,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01403466,1.0
5648358867678927670,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
13780059058222133412,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.4888,1.0
5503946258098643035,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
14739669176596367860,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01148329,1.0
3685075207890634284,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,2.85402711,1.0
10759977101022542316,350511,2017-04-18 07:40:51,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
11908675783062640982,350511,2017-04-18 07:40:51,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
13604737741939913331,350510,2017-04-18 07:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
859728988776843001,350510,2017-04-18 07:36:30,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
5397599978227136790,350510,2017-04-18 07:36:30,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
14890778065836653828,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.45825,1.0
14169881515247700959,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
5579791670833572651,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02352289,1.0
13132487093692571335,350329,2017-04-17 19:34:08,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
17238726609901407801,350329,2017-04-17 19:34:08,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
4477994086732544388,350328,2017-04-17 19:25:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
6858587605063852800,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.4536675,1.0
9641606695398905313,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
8214897774672309587,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
5273767458281614182,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.02843114,1.0
4114613371276703016,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.435643,1.0
349857204945079736,349962,2017-04-16 18:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
13622740021202592701,349751,2017-04-16 04:46:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
8217861167690780698,349751,2017-04-16 04:46:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NU99-2U6D-P4YU-2ZARN,5.0,1.0
13337925224121741123,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.02,1.0
17478620373411815182,349604,2017-04-15 18:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
206690681053984121,349604,2017-04-15 18:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
4995122781642142376,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.4277,1.0
11985617793667811596,349394,2017-04-15 04:40:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.06,1.0
15905490164440037009,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01904818,1.0
7460812524445657155,349249,2017-04-14 19:06:58,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
17308311689155856148,349247,2017-04-14 19:01:51,Ask Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
16073014797003423120,349234,2017-04-14 18:17:52,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-NU99-2U6D-P4YU-2ZARN,700.0,1.0
10847548170464884444,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NU99-2U6D-P4YU-2ZARN,5.0,1.0
14629661731643719898,349193,2017-04-14 15:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
480058383435681778,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
14866724770084286771,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.1638,1.0
14951974470667843916,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NU99-2U6D-P4YU-2ZARN,7.31408969,1.0
1379584527309446544,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.05988,1.0
3493515509977145512,348991,2017-04-14 01:54:03,Reward Recipient Assignment,S-NU99-2U6D-P4YU-2ZARN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5959477308249150330,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01603651,1.0
7531893780202150508,348978,2017-04-14 00:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
11107773697705586382,348866,2017-04-13 17:28:21,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
12143747760241891663,348866,2017-04-13 17:28:21,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
4375324983582835940,348866,2017-04-13 17:28:21,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
5835679686029036580,348866,2017-04-13 17:28:21,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
7244429693347759989,348866,2017-04-13 17:28:21,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
5328194098357400865,348861,2017-04-13 16:43:36,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-NU99-2U6D-P4YU-2ZARN,1300.0,1.0
8977751453086660904,348817,2017-04-13 14:09:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
2667453430190562440,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.0225,1.0
183568149874832429,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01461836,1.0
710768609686513734,348606,2017-04-12 23:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
17859848777865973611,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.00213721,1.0
13878176623310020208,348458,2017-04-12 13:52:07,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
14898104593773151282,348447,2017-04-12 13:15:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
916711386897926531,348447,2017-04-12 13:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
5391474816748337950,348447,2017-04-12 13:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
8642636824936719951,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-NU99-2U6D-P4YU-2ZARN,0.108,1.0
1764144367369699014,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.015,1.0
12869639518179078815,348285,2017-04-12 02:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
8425683140937115858,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.01410279,1.0
15229599956689857778,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NU99-2U6D-P4YU-2ZARN,0.19809052,1.0
800842141324360389,348173,2017-04-11 18:48:43,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
12731672242994457781,348154,2017-04-11 17:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
14032770403091291915,348153,2017-04-11 17:24:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NU99-2U6D-P4YU-2ZARN,5.0,1.0
16683314926659931247,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-NU99-2U6D-P4YU-2ZARN,0.0011,1.0
15093809741980163341,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-NU99-2U6D-P4YU-2ZARN,0.015,1.0
18221242466371568610,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-NU99-2U6D-P4YU-2ZARN,0.0276233,1.0
6555444229716049034,347851,2017-04-10 21:33:41,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
13589870540316632208,347819,2017-04-10 19:12:07,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
14213554252506370170,347818,2017-04-10 19:05:23,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
4840323686307947428,347818,2017-04-10 19:05:23,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
7531882477249075628,347818,2017-04-10 19:05:23,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
5019793464304220791,347816,2017-04-10 18:51:35,Bid Order Placement,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
12815732482713657210,347815,2017-04-10 18:49:01,Account Update,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
2199126394588549419,347785,2017-04-10 16:48:20,Ordinary Payment,S-DYVY-DYKW-LDTS-DESY9,S-NU99-2U6D-P4YU-2ZARN,494.0,1.0
17196783445709219272,347574,2017-04-10 02:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
1553252855830910369,347574,2017-04-10 02:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
1599759461282277432,347466,2017-04-09 19:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NU99-2U6D-P4YU-2ZARN,5.0,1.0
13557015112391541886,346752,2017-04-07 19:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
9840251423862933035,346751,2017-04-07 19:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
12656224121816129703,346651,2017-04-07 12:46:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NU99-2U6D-P4YU-2ZARN,5.0,1.0
6086902543921793589,346447,2017-04-06 23:14:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
10042390815076362667,346344,2017-04-06 15:49:46,Ordinary Payment,S-Y49U-VP2B-YKTR-5S9MK,S-NU99-2U6D-P4YU-2ZARN,2.0,1.0
13059268460697995175,346114,2017-04-06 00:18:10,Reward Recipient Assignment,S-NU99-2U6D-P4YU-2ZARN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13986615924041226282,346109,2017-04-06 00:04:03,Reward Recipient Assignment,S-NU99-2U6D-P4YU-2ZARN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1762402995592604251,346084,2017-04-05 22:42:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NU99-2U6D-P4YU-2ZARN,3.0,1.0
13824094877455151144,345985,2017-04-05 16:20:22,Account Update,S-NU99-2U6D-P4YU-2ZARN,,0.0,1.0
6131616145412018567,345983,2017-04-05 16:17:28,Ordinary Payment,S-U32T-YKT2-ZUNG-8DTLZ,S-NU99-2U6D-P4YU-2ZARN,10.0,1.0
