ID,Height,timestamp,Type,From,To,Amount,Fee
2588647644891781511,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,29.44999999,1.0
6982254733665160244,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.11999999,1.0
10401997416119482085,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,26.24,1.0
2990798148743436440,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,30.48,1.0
13032014383250353263,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.82,1.0
14427765186794447199,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.69,1.0
3237963819810631124,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.52,1.0
12510374262189386987,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.62,1.0
3744251930853668818,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.72999999,1.0
16534198584663597614,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.49,1.0
2210622844322396207,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.21,1.0
12466310326456449559,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.75,1.0
3320286245577588570,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,23.31,1.0
13538766310234503010,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,82.36999999,1.0
17824835809926799950,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8DRD-9SV8-DGXB-DQQCZ,1.48,1.0
11040151803952403463,500706,2018-06-12 20:17:42,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,24.334551,1.0
4818145549216147180,500683,2018-06-12 18:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.79,1.0
13997017655579885678,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.8,1.0
4362112699863575587,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.97,1.0
8339482774584159072,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.4,1.0
17347771180831129126,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.77,1.0
7574200969642934376,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.6,1.0
5086922153669871670,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.36,1.0
14822515286909613915,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.38,1.0
3299196231737065390,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.33,1.0
4818411046743410076,495871,2018-05-30 07:25:15,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3460176280013598067,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.5000986,1.0
12244834241170630389,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.55493776,1.0
4216133888009549656,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.95777456,1.0
531901056716936389,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.16134544,1.0
747710974563818525,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.94983019,1.0
8155100251264754700,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.1495569,1.0
10906703074375424715,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.48414394,1.0
14152783484795008073,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.62686239,1.0
5991673309515649891,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.28435756,1.0
3569202644070675860,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.81871014,1.0
8387636626712181292,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.46061062,1.0
7139010632067664172,490470,2018-05-15 04:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.24043912,1.0
10311493200310350995,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,22.47654699,1.0
7707270447438469787,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.72018901,1.0
4349010434018152797,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.08075776,1.0
4214747854103880540,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.27902706,1.0
9813032229433882186,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.18318239,1.0
14913839140777255180,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.33455901,1.0
8007701841248230398,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.61742639,1.0
4329829968622591518,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.25725242,1.0
3784622501922209875,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.49514188,1.0
14265898384467705479,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.75719208,1.0
10775482357211716348,484726,2018-04-29 02:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.40164756,1.0
6907504906863677860,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.84628638,1.0
4563778638524204825,484062,2018-04-27 06:22:21,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
629024140144530533,483567,2018-04-25 21:16:08,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2454407767635583357,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.06153765,1.0
17240270028563512063,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.06712601,1.0
14245497635140294487,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.79152436,1.0
6822764505937035868,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.15677295,1.0
10636468499083580656,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.22172163,1.0
13965984580496359631,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.94954746,1.0
17930452109114781270,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.29859031,1.0
10987669039710747562,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.03082034,1.0
7484809651668143256,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.35899893,1.0
16930185929762074949,480156,2018-04-16 08:19:49,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12354354542080077027,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.52999999,1.0
9727002885279666350,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.02,1.0
2742113251316617934,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.29,1.0
6444419060741733731,478367,2018-04-11 07:32:04,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-GVBT-NQQG-4Q8J-ANXPP,100.0,1.0
4947509053051540952,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.45,1.0
9664335622775018599,478162,2018-04-10 18:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.04999999,1.0
18193726619104821570,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.92,1.0
16170288802756857839,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.43999999,1.0
13492769733494131842,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.47,1.0
6826280076063748504,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.91,1.0
4776916740304455452,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.21,1.0
7033081983672460960,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.56,1.0
6576633599742512851,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,22.48,1.0
11787267254427955576,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.34,1.0
8645927115810726565,473805,2018-03-29 13:10:28,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1805046941261570247,473602,2018-03-28 23:53:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.3326202,1.0
17959989778746534183,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.00999999,1.0
9051060875365102823,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.24103552,1.0
15006939349893025670,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.45360683,1.0
2164698137692340986,472376,2018-03-25 12:51:31,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,705.0,1.0
15174421983669095199,472082,2018-03-24 17:46:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.85839824,1.0
8982124088295774832,471667,2018-03-23 13:56:50,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16649738772925250391,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.076478,1.0
6504734210146083806,471593,2018-03-23 08:43:09,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5484815362097752900,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.14984959,1.0
7416431297912874387,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.0329038,1.0
8704550183673905709,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.04182421,1.0
9501139791458667862,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.91834617,1.0
8143620038184059011,469983,2018-03-18 20:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DRD-9SV8-DGXB-DQQCZ,6.6060952,1.0
12278420433179410875,469760,2018-03-18 05:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.03594272,1.0
8480755579315748940,469323,2018-03-17 00:35:32,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
895580880132279119,469186,2018-03-16 14:57:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DRD-9SV8-DGXB-DQQCZ,19.95725094,1.0
16256805579770951549,468426,2018-03-14 11:47:23,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
286733831627415608,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,21.76,1.0
12551350741885745496,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,28.29,1.0
17151897442209488674,467136,2018-03-10 21:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8DRD-9SV8-DGXB-DQQCZ,100.40315712,1.0
16952381111914578340,467122,2018-03-10 20:31:43,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13959652332773383444,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8DRD-9SV8-DGXB-DQQCZ,100.1169917,1.0
8812910437934294192,463418,2018-02-28 11:35:11,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-UEWX-HUZJ-UJBK-9Q2YN,2500.0,1.0
10723638568249517803,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.6061993,1.0
1944392860362987023,462747,2018-02-26 14:32:40,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4536729295099068146,462733,2018-02-26 13:45:18,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15175180342847620993,462368,2018-02-25 13:02:46,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2813288925341108558,462324,2018-02-25 10:05:01,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8240106866316734658,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,0.09447646,1.0
10151627709971627430,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.04053955,1.0
12080938942183499788,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.35965397,1.0
14529843895653592993,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.11867962,1.0
2582098541019242216,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.81251646,1.0
13172476019568979644,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.5,1.0
8452775640751833489,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.55430176,1.0
8958717848242556257,460258,2018-02-19 15:50:01,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
715771888087530619,459868,2018-02-18 13:34:38,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
949260291131586248,459860,2018-02-18 13:00:36,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9273449882701682733,459642,2018-02-17 22:26:29,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13905470916203102492,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,0.80167061,1.0
17948056668943768648,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,21.51764844,1.0
4985277714643559203,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.39331797,1.0
14990628541217704388,457885,2018-02-13 00:40:55,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8940128560365971761,457642,2018-02-12 08:17:46,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16143295915640737323,457449,2018-02-11 19:04:35,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4773870265441160486,457436,2018-02-11 18:18:18,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3775165880468195227,457273,2018-02-11 07:31:00,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
206475655579219644,457158,2018-02-10 23:43:56,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18147667223268188572,457092,2018-02-10 19:42:15,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17565890733744453170,456192,2018-02-08 06:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8DRD-9SV8-DGXB-DQQCZ,81.5,1.0
10860656727034637317,456006,2018-02-07 18:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8DRD-9SV8-DGXB-DQQCZ,100.28245711,1.0
2579308472313328161,455969,2018-02-07 16:00:22,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13696353410157054132,455691,2018-02-06 21:17:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8DRD-9SV8-DGXB-DQQCZ,1133.2,1.0
14824131739012764311,455207,2018-02-05 12:57:58,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-LCGZ-TZBH-B69V-5RVM9,1.0,1.0
6149928084721407031,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.5,1.0
17036234374361446725,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,18.35333806,1.0
7562301234275407055,454283,2018-02-02 23:16:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8DRD-9SV8-DGXB-DQQCZ,1275.76352641,1.0
11814902675657721926,453190,2018-01-30 21:29:46,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4906233399037424745,452477,2018-01-28 21:42:14,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2175772363568701164,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8DRD-9SV8-DGXB-DQQCZ,20.23,1.0
5139793566823657018,451413,2018-01-25 22:17:26,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1014266897706063757,451323,2018-01-25 16:19:18,Ordinary Payment,S-8DRD-9SV8-DGXB-DQQCZ,S-AHP2-FA9F-7JBA-CHV8L,3.0,1.0
9960999849329194671,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DRD-9SV8-DGXB-DQQCZ,20.04658694,1.0
6444850317106086854,450007,2018-01-21 23:33:21,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16049351527362017093,448928,2018-01-18 23:24:29,Reward Recipient Assignment,S-8DRD-9SV8-DGXB-DQQCZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5755287573087053707,448926,2018-01-18 23:11:15,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-8DRD-9SV8-DGXB-DQQCZ,2.0,1.0
2760885109871805411,448901,2018-01-18 21:42:10,Account Update,S-8DRD-9SV8-DGXB-DQQCZ,,0.0,1.0
6338340579562281789,448205,2018-01-16 22:53:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8DRD-9SV8-DGXB-DQQCZ,1.0,1.0
