ID,Height,timestamp,Type,From,To,Amount,Fee
11871920096537893746,1211482,2023-11-14 11:50:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17314537940752338014,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.73917808,0.04
7528740800698325622,1211134,2023-11-13 12:31:58,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
16227566280480217409,1211132,2023-11-13 12:24:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2985924111641692223,1210800,2023-11-12 14:15:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.70216216,0.04
17285922916379167174,1210681,2023-11-12 06:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.02830627,0.02
13660369613727400802,1210424,2023-11-11 13:12:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.66613333,0.04
779931770201587779,1210081,2023-11-10 14:23:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.70216217,0.04
3506302251983237914,1209711,2023-11-09 13:37:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.70216216,0.04
10742072421037373566,1208972,2023-11-07 12:22:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14885733158770860151,1208836,2023-11-07 03:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.03626921,0.02
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,12.98649351,0.04
328843117698141837,1208620,2023-11-06 12:57:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1936233866093442884,1208257,2023-11-05 12:38:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3572936815264469449,1207894,2023-11-04 12:27:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1749806215014589876,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.74534161,0.06
6439910857331933844,1207525,2023-11-03 11:49:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3343807400492143332,1207157,2023-11-02 11:15:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15515861687774383382,1206848,2023-11-01 14:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.1097663,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.70216216,0.04
6965357769629332450,1206803,2023-11-01 11:31:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.73917808,0.04
3946236270769068492,1206450,2023-10-31 11:56:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
525365242218909491,1206092,2023-10-30 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105263,0.04
12775763518194482906,1205743,2023-10-29 12:48:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.56358975,0.04
4333488679215911574,1205652,2023-10-29 06:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.09979602,0.02
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.4995,0.04
11438282749032865037,1205353,2023-10-28 11:01:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2784603090115716875,1205013,2023-10-27 12:28:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.56358974,0.04
1067908958037299019,1204744,2023-10-26 18:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.18411616,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.59688312,0.04
12850811796332267038,1204637,2023-10-26 11:06:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.53113924,0.04
12046815797575441302,1204281,2023-10-25 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.56358974,0.04
13025203906368721910,1203898,2023-10-24 09:54:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6784427040188504478,1203832,2023-10-24 05:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.04372821,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.53113924,0.04
16937620262518899878,1203563,2023-10-23 11:34:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.46864198,0.04
701842788629044786,1203208,2023-10-22 11:50:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
9700619516351374822,1202950,2023-10-21 18:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.07820062,0.02
745535419943409381,1202854,2023-10-21 12:14:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.53113924,0.04
8857731589978379493,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.56358974,0.04
8863557674159016376,1202487,2023-10-20 11:51:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.59688312,0.04
13957109401400335767,1202131,2023-10-19 11:56:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2527954211329766347,1202112,2023-10-19 10:38:20,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,2.84
12867210428395768186,1202054,2023-10-19 06:39:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.05031177,0.02
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105263,0.04
8790674329774209771,1201766,2023-10-18 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.4995,0.04
727233028547641179,1201401,2023-10-17 11:14:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
18145218913180839411,1201181,2023-10-16 20:27:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.15841916,0.02
3748942648685639284,1201111,2023-10-16 15:49:45,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.56358974,0.04
867299367481962648,1201044,2023-10-16 11:24:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11469245930917268358,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.66613334,0.04
16881143371578119240,1200693,2023-10-15 11:58:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.66613333,0.04
15104432165103361561,1200307,2023-10-14 10:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.67381709,0.02
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105263,0.04
11119218548142409950,1199967,2023-10-13 11:28:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105263,0.04
253479114926077622,1199609,2023-10-12 11:37:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
12851528703697526607,1199400,2023-10-11 21:36:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.22155616,0.03
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105264,0.04
14293339391832584282,1199249,2023-10-11 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105263,0.04
13631879344852744664,1198889,2023-10-10 11:51:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10551396412826516180,1198536,2023-10-09 12:03:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.63105263,0.04
10705785968714684943,1198425,2023-10-09 04:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.22161636,0.02
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.66613333,0.04
716687697789109430,1198169,2023-10-08 11:24:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.77722222,0.04
13926602156674824317,1197811,2023-10-07 11:48:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
14636013798648673689,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
2150291191943958134,1197477,2023-10-06 13:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.628187,0.03
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.81633803,0.04
3153808292952849230,1197451,2023-10-06 11:38:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.85657143,0.04
8678223921104416422,1197087,2023-10-05 11:25:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.07630769,0.04
4627479982613450482,1196727,2023-10-04 11:19:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12084294480224994084,1196498,2023-10-03 20:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.00160786,0.02
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.17412699,0.03
16703113562565426472,1196367,2023-10-03 11:28:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.38932203,0.03
1495717488417261383,1196010,2023-10-02 11:37:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
10091708649398656865,1195662,2023-10-01 12:19:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,3.63581818,0.03
2091719905628780863,1195517,2023-10-01 02:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.49645629,0.03
302655623835479354,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.16604167,0.03
5949077602204665585,1195282,2023-09-30 11:07:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,4.65046513,0.03
5143430120644531353,1194936,2023-09-29 11:59:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166666,0.05
11695921332563350676,1194573,2023-09-28 11:44:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
476499836839508543,1194570,2023-09-28 11:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.27173265,0.02
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166667,0.05
17989941838232116601,1194213,2023-09-27 11:45:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12987701829678479488,1193860,2023-09-26 12:03:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.29827586,0.05
9179350710971393640,1193541,2023-09-25 14:47:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.24665668,0.02
14344208186423971151,1193503,2023-09-25 12:23:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.29827586,0.05
17679951720902316001,1193152,2023-09-24 12:56:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.38047619,0.04
12402762289499596080,1192773,2023-09-23 11:45:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
18045404024223402143,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
3571046509539376162,1192441,2023-09-22 13:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.22188235,0.02
15998963719074804080,1192422,2023-09-22 12:12:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.35247059,0.04
10183559597858292019,1192394,2023-09-22 10:18:12,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.40915663,0.04
3548075881269124337,1192051,2023-09-21 11:23:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13739115358063489123,1191714,2023-09-20 13:02:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.43853658,0.04
15277526306725214300,1191511,2023-09-19 23:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.20703702,0.02
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.325,0.05
858803458829164212,1191339,2023-09-19 11:59:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
6449051324074475589,1190980,2023-09-18 12:08:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.325,0.05
5055580306518564657,1190619,2023-09-17 12:10:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166667,0.05
13006080325915687064,1190582,2023-09-17 09:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.60541789,0.02
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.27215909,0.05
8046202284524509902,1190256,2023-09-16 11:48:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
610251752704166059,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.27215909,0.05
5439810035931502468,1189888,2023-09-15 11:25:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
1960498787466678809,1189667,2023-09-14 20:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.26465077,0.02
4981007149857216945,1189551,2023-09-14 12:44:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.27215909,0.05
15465730729247831046,1189178,2023-09-13 12:03:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1055355122547245360,1189178,2023-09-13 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.38047619,0.04
3302279334327400368,1188855,2023-09-12 14:32:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.06858734,0.02
3423935691153370246,1188817,2023-09-12 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.35247059,0.04
5373067393012864624,1188815,2023-09-12 11:54:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13450892063847159322,1188462,2023-09-11 12:18:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1296169832391855072,1188459,2023-09-11 12:04:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.325,0.05
3319718356304846455,1188101,2023-09-10 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.27215909,0.05
2943709961072675568,1188088,2023-09-10 11:06:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10244745742747902882,1188050,2023-09-10 08:41:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.12846668,0.03
2832382154866360310,1187740,2023-09-09 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166667,0.05
14564075482282062042,1187727,2023-09-09 11:11:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11162186786772380388,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.3726708,0.06
17079972140837768390,1187378,2023-09-08 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166666,0.05
16483813889657757042,1187372,2023-09-08 11:36:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10623314839547184214,1187133,2023-09-07 19:40:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.19624655,0.02
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.27215909,0.05
16060055839547606207,1187022,2023-09-07 12:03:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4153626923437067200,1186670,2023-09-06 12:43:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.22166667,0.05
8312449108917754846,1186313,2023-09-05 12:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.27215909,0.05
8656580402038912707,1186229,2023-09-05 07:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.11685994,0.02
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.29827586,0.05
9667997378510651243,1185939,2023-09-04 11:55:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7122460648350153909,1185925,2023-09-04 11:02:33,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.01
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,2.24662922,0.05
