ID,Height,timestamp,Type,From,To,Amount,Fee
15816581990692232107,94579,2015-05-03 00:22:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,93.16650581,1.0
18376377108564213658,94523,2015-05-02 20:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,15.81309662,1.0
2119066039669035912,94522,2015-05-02 20:04:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,105.37495788,1.0
12712700632068092622,94521,2015-05-02 20:02:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,444.61298794,1.0
9855339282399439807,94437,2015-05-02 14:48:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,67.16508561,1.0
2950179009895724125,94364,2015-05-02 09:49:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,120.90916937,1.0
10103459299564769166,94318,2015-05-02 06:42:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,12.78081706,1.0
11111321860995553933,94317,2015-05-02 06:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,118.65021188,1.0
5282728684473542593,94306,2015-05-02 06:01:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,58.15699463,1.0
10383287394524359520,94256,2015-05-02 02:19:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,41.88529752,1.0
10076191574261336186,94237,2015-05-02 01:24:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,98.09043983,1.0
8777537743328545894,94150,2015-05-01 19:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,68.8349401,1.0
9452651227139408139,94040,2015-05-01 12:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,147.75768322,1.0
235981604962804436,93969,2015-05-01 07:41:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,18.28895593,1.0
5956809027351435123,93964,2015-05-01 07:24:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,22.93382151,1.0
2867032276997435585,93950,2015-05-01 06:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,56.24726263,1.0
15377614384889191400,93904,2015-05-01 02:52:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,26.43277458,1.0
14912663651462183985,93869,2015-05-01 00:28:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,58.67706009,1.0
7083077942237809335,93847,2015-04-30 23:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,85.93855435,1.0
9281756802451478611,93734,2015-04-30 15:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,96.12357499,1.0
1184126479599841098,93682,2015-04-30 12:27:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,157.41583581,1.0
3659508502280742307,93537,2015-04-30 02:39:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,96.24402321,1.0
3285402247785772473,93529,2015-04-30 01:50:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,42.86222678,1.0
2877013670665547369,91282,2015-04-23 18:39:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,19.32841575,1.0
6593951273941169403,91204,2015-04-23 13:35:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,48.51739876,1.0
883139950630480714,91181,2015-04-23 12:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,36.14215803,1.0
4455950190360909809,91115,2015-04-23 07:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,54.97994171,1.0
5806991929693290898,91069,2015-04-23 04:21:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,11.1649615,1.0
16047898286694202324,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,22.06710165,1.0
6627858207591841152,91066,2015-04-23 04:14:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,138.94933535,1.0
12095166624426290185,91023,2015-04-23 01:49:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,66.43649915,1.0
6902948292661544949,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,36.02321682,1.0
717927853387111765,90804,2015-04-22 10:58:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,122.70428633,1.0
16668153198902708317,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,287.60462519,1.0
7013750047814018854,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,212.98530252,1.0
5379113130224275557,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,69.50665219,1.0
6939170463807194796,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,1008.74855531,1.0
16133175058607318694,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,66.12479091,1.0
14333281261529171196,90537,2015-04-21 17:18:49,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,2234.10892023,2.0
4123926103650836823,90529,2015-04-21 16:44:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,20.28476909,1.0
13083269600469946487,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,103.25075588,1.0
17700629995191459214,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BWN6-LXYK-E8YW-5R3MM,112.04381094,1.0
17031793679950504654,90443,2015-04-21 10:59:02,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11976535611010998590,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,313.72253677,1.0
8257088802187450585,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,343.58020343,1.0
12510016811940827710,90155,2015-04-20 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,680.2558234,1.0
7641943293416733231,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,302.25966358,1.0
1346706903110364105,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,361.71135714,1.0
15589082708625096923,89672,2015-04-19 06:58:58,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,2207.13132889,2.0
10599366516559192199,89670,2015-04-19 06:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,311.13789426,1.0
18191059727230219223,89510,2015-04-18 19:59:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,301.06818357,1.0
3645974807575237905,89240,2015-04-18 02:25:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,356.01194889,1.0
6487789594252842692,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,321.20547263,1.0
6961310370666224529,88690,2015-04-16 13:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,310.11081206,1.0
7114621020566886850,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,309.02487011,1.0
391351068842601946,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,300.57214737,1.0
12942313130885647200,87982,2015-04-14 13:39:45,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,2863.17924893,3.0
15547133129024234282,87951,2015-04-14 11:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,316.14089589,1.0
13505889662565027214,87811,2015-04-14 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,303.47619298,1.0
10488212300614175280,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,321.9431242,1.0
615851855263166324,87425,2015-04-13 00:01:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BWN6-LXYK-E8YW-5R3MM,110.02375041,1.0
1532601819581085255,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,782.55378032,1.0
6856485101098784777,87301,2015-04-12 16:05:34,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2505198763217083920,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BWN6-LXYK-E8YW-5R3MM,49.79655367,1.0
10452273167988910943,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BWN6-LXYK-E8YW-5R3MM,51.33789067,1.0
3523457413124166012,87073,2015-04-12 00:24:00,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
3043715138313010003,86908,2015-04-11 14:04:56,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6976570031175637360,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,305.10960856,1.0
8839990849440284734,86846,2015-04-11 09:29:35,Account Update,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
14106121367514160205,86642,2015-04-10 19:38:33,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8254959338559450939,86435,2015-04-10 05:56:32,Ask Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
11117261897510643054,86434,2015-04-10 05:55:05,Ask Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
1266030241624997221,86430,2015-04-10 05:40:37,Ask Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
11520567526078778419,86428,2015-04-10 05:38:16,Ask Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
4866383055645470732,86428,2015-04-10 05:38:16,Ask Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
5843836443535628183,86422,2015-04-10 05:12:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,151.20282674,1.0
18265457361110790172,86345,2015-04-09 23:53:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,184.47032767,1.0
16864138423653842651,86242,2015-04-09 17:12:55,Bid Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
1072037264013337773,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,22.97216899,1.0
8365144857233246312,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,30.02076022,1.0
4183614467930393481,86033,2015-04-09 02:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,187.33772563,1.0
9655361662712774046,85989,2015-04-08 23:56:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,216.53603922,1.0
13718152640421664038,85982,2015-04-08 23:25:51,Bid Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
9108436520393765463,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,33.71625994,1.0
16021396177978069281,85978,2015-04-08 23:08:25,Bid Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
14115528076494898526,85974,2015-04-08 22:47:09,Bid Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
3914153248745770414,85970,2015-04-08 22:38:24,Ask Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
3487108966423297796,85968,2015-04-08 22:31:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,1.0,1.0
12601105736856227182,84391,2015-04-04 12:17:55,Bid Order Placement,S-BWN6-LXYK-E8YW-5R3MM,,0.0,1.0
1689405950577931805,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,37.11985842,1.0
13554736176661753185,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BWN6-LXYK-E8YW-5R3MM,51.23627766,1.0
12673108446694527978,84183,2015-04-03 22:11:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,306.15750374,1.0
14720357997166872635,84169,2015-04-03 21:20:19,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18410608826140009483,84167,2015-04-03 21:18:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,1.0,1.0
3242549610157170703,82994,2015-03-31 14:47:27,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,309.53620764,1.0
12758833653641820151,82972,2015-03-31 13:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,300.53620764,1.0
5424020981628472039,82648,2015-03-30 15:36:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,1.0,1.0
12543103835330596036,82358,2015-03-29 19:50:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,2.0,1.0
11522635089173984303,82159,2015-03-29 06:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,3.0,1.0
11385184021846107644,82131,2015-03-29 04:32:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,4.0,1.0
2227246540222509811,81841,2015-03-28 09:37:09,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,315.69522656,1.0
4989838908302339061,81835,2015-03-28 08:59:22,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
848984849829665646,81781,2015-03-28 05:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BWN6-LXYK-E8YW-5R3MM,303.69522656,1.0
2307198089224662126,81728,2015-03-28 01:37:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,3.0,1.0
4125305338128126316,81595,2015-03-27 16:27:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,4.0,1.0
7772700432968933064,81554,2015-03-27 14:02:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,3.0,1.0
8930184345127382006,81426,2015-03-27 05:10:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,4.0,1.0
14771410710789362551,81247,2015-03-26 17:01:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,3.0,1.0
6453728206637314904,81211,2015-03-26 15:00:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,3.0,1.0
4698703663045723311,81097,2015-03-26 07:10:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,3.0,1.0
234165784985842133,81065,2015-03-26 05:02:24,Reward Recipient Assignment,S-BWN6-LXYK-E8YW-5R3MM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3714091614360096523,81061,2015-03-26 04:56:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,2.0,1.0
18076203756150047999,81039,2015-03-26 03:02:06,Ordinary Payment,S-BWN6-LXYK-E8YW-5R3MM,S-RSWK-JMK3-R4RC-D99JY,1.0,1.0
4262723877445391240,81037,2015-03-26 02:57:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BWN6-LXYK-E8YW-5R3MM,2.0,1.0
