ID,Height,timestamp,Type,From,To,Amount,Fee
13309373059519845197,399445,2017-09-02 14:05:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,53.07016906,1.0
4874016069816361334,398950,2017-09-01 04:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,506.96809866,1.0
12705772879718725964,398472,2017-08-30 20:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,998.42663672,1.0
934950753558089634,397978,2017-08-29 11:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,158.79215817,1.0
14058586270758795848,397485,2017-08-28 02:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1246.21078742,1.0
8497061057537983164,397410,2017-08-27 21:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,90.12686562,1.0
13106034982583009429,397222,2017-08-27 08:31:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,1540.86626883,1.0
13759891243507433907,397222,2017-08-27 08:31:08,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,599.0,1.0
18134661101431890290,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,391.38643817,1.0
5688561823876683018,396384,2017-08-25 00:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,124.53111322,1.0
3981432450215056698,395884,2017-08-23 14:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1124.83543098,1.0
12608580763261280352,395768,2017-08-23 07:24:40,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-QTKN-P4G8-EP27-HQGSX,1000.0,1.0
9725081264780122101,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
14332145174442373762,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15844185540959415427,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
15925958033127437752,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
16278365062282209170,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
1367550837569555602,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
2776420527560026576,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
3593624892198536015,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
5167610890556770297,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
5328560487696628367,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
5530989172788614927,395742,2017-08-23 05:34:42,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
11955041624650854964,395722,2017-08-23 03:58:44,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-PQ2H-36MV-ZMWA-4WJUN,10.0,1.0
11986485269161875039,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,30.71781265,1.0
6783272597153825725,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,652.02351598,1.0
9841661247311839569,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-N3VU-ST8X-C4FG-2HMA6,0.3085506,1.0
3021040466588942696,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,659.3356014,1.0
12426055814298077983,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,66.3619873,1.0
5079476502296765914,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,149.97869435,1.0
15427047412268749603,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N3VU-ST8X-C4FG-2HMA6,799.612,1.0
16891330185347435881,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,95.65026756,1.0
11828474723486972898,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,135.91452246,1.0
17369647032268840313,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,87.35798256,1.0
11086672139070171031,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,393.07981916,1.0
7010092956549155414,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,93.52551481,1.0
5519339711093456345,392558,2017-08-14 07:43:18,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,22119.5980335,2.0
2192256663274719403,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.8207093,1.0
13008833329174285588,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3VU-ST8X-C4FG-2HMA6,2264.3558,1.0
14928674762340507993,391341,2017-08-10 21:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,133.59811485,1.0
3209630030828497803,390843,2017-08-09 12:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1091.40868968,1.0
7474120901661764194,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,498.05860128,1.0
12859413596185389688,390308,2017-08-08 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.2186634,1.0
10223078462513034952,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-N3VU-ST8X-C4FG-2HMA6,2.0721062,1.0
8672213234984029877,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,106.16905805,1.0
12428301668745350204,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,17.05395022,1.0
11249174703647550576,389451,2017-08-05 14:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,31.1522412,1.0
49377276899983546,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,47.74207581,1.0
16254495438885603286,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,54.28964589,1.0
6593280440522725015,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-N3VU-ST8X-C4FG-2HMA6,0.25903056,1.0
7643765231871303663,388388,2017-08-02 15:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,52.04311526,1.0
4236017674512442182,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,265.7738775,1.0
9275911144202271718,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,1023.41477965,1.0
7175758323616503897,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-N3VU-ST8X-C4FG-2HMA6,4052.31712405,1.0
16393047107645474870,387817,2017-08-01 01:35:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-N3VU-ST8X-C4FG-2HMA6,0.0,1.0
17649881815920580296,387675,2017-07-31 15:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,140.68045992,1.0
6998348061969412714,387318,2017-07-30 15:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,853.60742219,1.0
5863595516149415642,386981,2017-07-29 17:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,48.1767976,1.0
13294432891615903066,386624,2017-07-28 17:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,46.41824941,1.0
10866217631141462218,386262,2017-07-27 17:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,126.04323657,1.0
10288181681667412442,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,108.9267578,1.0
4080671416657417398,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,208.4894537,1.0
13893377135414415891,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,645.53190865,1.0
6809096409331146243,385546,2017-07-25 17:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,357.28740599,1.0
6491584563460061756,385461,2017-07-25 11:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,302.8252639,1.0
128669968155079214,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,90.65177678,1.0
17995312177817340807,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,136.3366749,1.0
9379703359565980362,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,632.24212172,1.0
15184627413270098491,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,47.52398917,1.0
11496220506739762496,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,0.0,1.0
15532258405480302408,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-N3VU-ST8X-C4FG-2HMA6,0.0,1.0
17576446539281044190,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-N3VU-ST8X-C4FG-2HMA6,1.07091179,1.0
12173163370155463952,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,73.80279623,1.0
7921715122512321354,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-N3VU-ST8X-C4FG-2HMA6,0.0,1.0
3733522602562993958,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,286.8768633,1.0
978588863701226954,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,62.46439923,1.0
16645380061169722758,381715,2017-07-14 13:35:25,Token Transfer,S-N3VU-ST8X-C4FG-2HMA6,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
244321664801273408,381672,2017-07-14 10:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,3.03874924,1.0
12960620804627406844,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N3VU-ST8X-C4FG-2HMA6,0.014602,1.0
4625592887043386408,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,39.41422123,1.0
5246105394881062067,380942,2017-07-12 09:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,86.8688141,1.0
2542901240749922963,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N3VU-ST8X-C4FG-2HMA6,29.39022933,1.0
5296661679877764820,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N3VU-ST8X-C4FG-2HMA6,80.716016,1.0
9948476927407828892,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N3VU-ST8X-C4FG-2HMA6,88.98805669,1.0
3076862083490081551,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,568.86895082,1.0
1488310206762605035,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,82.67651921,1.0
2813657160808471895,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,111.25847765,1.0
14891200056123305362,379814,2017-07-09 06:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,76.46915796,1.0
14136210282451779051,379453,2017-07-08 05:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,130.0676067,1.0
11206954255159056617,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3VU-ST8X-C4FG-2HMA6,1054.034,1.0
14163708472458316255,379088,2017-07-07 05:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,34.70929677,1.0
10196477585835745546,378716,2017-07-06 04:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,70.20322077,1.0
13811507762875257838,378328,2017-07-05 02:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,596.18522237,1.0
6798481758969701557,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N3VU-ST8X-C4FG-2HMA6,4308.20649225,1.0
17085474046169800673,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,589.6539122,1.0
12830189503763449034,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.08669765,1.0
16049891826083715439,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,6.58442439,1.0
9941735378115296132,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,10.34468022,1.0
9393610458683194853,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,10.10579292,1.0
2324113637720310365,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1.69329259,1.0
4912528817121944999,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,3.81855025,1.0
15746783892815188789,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,89.53754837,1.0
7016803477088698093,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,28.64845462,1.0
10362869662205337232,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,79.04327804,1.0
231047875190362686,377720,2017-07-03 09:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,125.19093277,1.0
10110601024378680595,377446,2017-07-02 15:03:34,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-6C3K-UR3C-3CLP-A75EE,19159.0,2.0
2968187716751032261,377339,2017-07-02 08:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,813.53643505,1.0
15408524479282134044,377172,2017-07-01 20:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.23718689,1.0
6001445979214996594,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,4.15854241,1.0
16723690665445172318,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,43.73508873,1.0
8713158547342750424,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,97.71608674,1.0
16230993485470223861,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,95.61612604,1.0
12277985305852116666,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3VU-ST8X-C4FG-2HMA6,2911.3146,1.0
9094387197254366421,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N3VU-ST8X-C4FG-2HMA6,42.62403062,1.0
12233470755528331900,376194,2017-06-29 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,64.11641696,1.0
9124194393034890054,375835,2017-06-28 03:12:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,165.7575452,1.0
4407386304931814237,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,568.00071188,1.0
9992898476944806166,375467,2017-06-27 02:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,165.61210803,1.0
16954551930983610686,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-N3VU-ST8X-C4FG-2HMA6,146.264498,1.0
5675753902434192373,375111,2017-06-26 02:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1079.70093206,1.0
4114811948800482440,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,279.86365842,1.0
18442411739557250720,374512,2017-06-24 10:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,69.81677057,1.0
16285660393136368342,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3VU-ST8X-C4FG-2HMA6,1362.975,1.0
6308332504366055160,374139,2017-06-23 09:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,134.93689933,1.0
8445223957471555830,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N3VU-ST8X-C4FG-2HMA6,5697.72156912,1.0
13529087261036571934,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N3VU-ST8X-C4FG-2HMA6,399.04849059,1.0
8189074332516954121,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N3VU-ST8X-C4FG-2HMA6,13.23219095,1.0
15340189022898446438,373780,2017-06-22 09:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,303.45896932,1.0
14544336006588976012,373417,2017-06-21 09:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1096.95361733,1.0
1167172001885601073,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N3VU-ST8X-C4FG-2HMA6,47.53913899,1.0
7792208785464328586,373312,2017-06-21 01:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,312.69369731,1.0
6784791812272563241,373233,2017-06-20 20:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1085.19963071,1.0
12329724681229700796,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,55.13472521,1.0
5598726737254181438,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,860.95749097,1.0
13680255641290445375,373041,2017-06-20 07:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,128.00046536,1.0
8704960436660605886,372683,2017-06-19 07:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,1033.98734038,1.0
8293367560180275665,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,2.7788728,1.0
12115128050078484161,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,66.03407782,1.0
13204546203743558481,371826,2017-06-16 22:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,4.85885079,1.0
8758637211247263094,371815,2017-06-16 21:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.1017146,1.0
15259066077468707321,371780,2017-06-16 19:00:51,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-6C3K-UR3C-3CLP-A75EE,3555.0,1.0
15560713424490765896,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,5.11961989,1.0
14234536647093553613,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,33.69874349,1.0
11359160761633089782,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,9.96222091,1.0
13968755568440188502,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,138.99629054,1.0
18267173070500916239,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3VU-ST8X-C4FG-2HMA6,2616.912,1.0
6346201123687583126,371398,2017-06-15 17:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,601.28638941,1.0
18398377419047101952,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,149.9097285,1.0
5334082805168414996,370983,2017-06-14 13:45:02,Ordinary Payment,S-N3VU-ST8X-C4FG-2HMA6,S-8NG8-KJBG-L4CH-2YLP8,12919.0,1.0
6824511315550983558,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-N3VU-ST8X-C4FG-2HMA6,7488.59105853,1.0
18410978397892909550,370797,2017-06-14 01:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,169.29431862,1.0
4164639275673517606,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-N3VU-ST8X-C4FG-2HMA6,1267.59205854,1.0
11917978763127053080,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N3VU-ST8X-C4FG-2HMA6,16.39937804,1.0
380844551365106655,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N3VU-ST8X-C4FG-2HMA6,46.46551447,1.0
12704718381540556831,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N3VU-ST8X-C4FG-2HMA6,135.0387791,1.0
99791600202499021,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3VU-ST8X-C4FG-2HMA6,176.08437045,1.0
