ID,Height,timestamp,Type,From,To,Amount,Fee
16556673378650719538,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,4.64122313,1.0
12434438552985395763,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,44.08144536,1.0
17665145333512189917,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.06906729,1.0
9064664066529135516,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.33633258,1.0
8736847451335407950,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,4.92845975,1.0
9838988784955207416,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,43.34524843,1.0
1719184771946740658,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,4.73706932,1.0
15069912645510733203,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.56699386,1.0
385193890249039148,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.11153423,1.0
15116823310274493879,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,44.01696119,1.0
14432790519909927513,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.18906119,1.0
2556100993730082166,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,2.38149454,1.0
6583939628136862998,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.14108373,1.0
15680077938602849928,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.48764266,1.0
277811020132131554,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,30.8585538,1.0
412430803736401677,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.54556865,1.0
6491258411813600850,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.34654889,1.0
2004443339487012834,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.73873518,1.0
13584824770653277960,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,11.59004039,1.0
15002736125010049118,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.17507086,1.0
4542125595941319053,448531,2018-01-17 20:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.01192797,1.0
457409451554562995,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.50364865,1.0
1246347311266134086,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.88963406,1.0
5665980056876933093,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.17250551,1.0
10582251821046933270,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.67464312,1.0
738179281459249919,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.98049582,1.0
2766910244032791405,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.56190238,1.0
8981196345061310709,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.16261142,1.0
2844920095308487090,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,23.09270121,1.0
12552214744027615123,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.6029769,1.0
14829180619109912059,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,19.93382164,1.0
17641281958193965365,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.08398479,1.0
10472490679023293349,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.69627414,1.0
11999819992357909744,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.51810149,1.0
6444473342243704924,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,24.78340642,1.0
7371173990748344630,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.82153299,1.0
2548803289516074241,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.48947319,1.0
17251966030659124447,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.617385,1.0
2170599773265787785,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.03278402,1.0
7308796332055271437,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,23.83118555,1.0
1916050804462763550,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.86624685,1.0
13859202926584753820,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,27.05857057,1.0
12380636858659162215,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,23.30362916,1.0
9215757743766964475,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.77991385,1.0
9231816653977070603,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.15234899,1.0
6284639190369595086,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,28.79740427,1.0
17607786856047362677,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.92733335,1.0
16938088103737989255,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.01434784,1.0
15547481904669292807,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,14.33823322,1.0
3388322690626347277,439060,2017-12-22 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.48672787,1.0
6457592700576919540,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.96534985,1.0
798107860844674949,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.73985523,1.0
17736594559188797136,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,24.42467874,1.0
13226203503562952952,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,23.97203326,1.0
4755746340028830172,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.82903992,1.0
13928972284591542388,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.98592084,1.0
5270531574291799683,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.91436141,1.0
11692657715389704501,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,17.64205172,1.0
10739612765911391751,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.32193694,1.0
9062143160430553818,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,29.016618,1.0
17328132811662543140,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.37162672,1.0
12539006048488603634,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.62613996,1.0
9181779588125778904,435262,2017-12-11 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.46018158,1.0
14528630605764043575,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.41499772,1.0
1907916833807883320,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,25.18463081,1.0
17327495841365802205,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.13906057,1.0
10584308030853202225,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.5584339,1.0
14318284116735349609,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.28035273,1.0
2821243249898814299,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.02581223,1.0
12929832958375242023,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.57564644,1.0
8625636057051250080,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.2378448,1.0
764965649028463789,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,67.16051245,1.0
8431160089189241364,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.06508432,1.0
12133749159876978732,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,36.9600775,1.0
3633986934564774464,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.78018468,1.0
1967187771621288927,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,23.01977483,1.0
1320643449534319066,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.4468893,1.0
10874568377744532501,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,39.72235785,1.0
11715493003245515707,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.26680537,1.0
579924070063572236,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.40095017,1.0
15563343825657540822,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,22.47132046,1.0
16995025692916072076,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.11180908,1.0
15187947916983312895,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.44568885,1.0
17917100605238220153,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,35.04052198,1.0
12682053785544086141,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.25173448,1.0
3872495701788446510,429430,2017-11-25 11:07:50,Account Update,S-4FHS-C8Y6-GBCX-DF2VM,,0.0,1.0
15272115437764567895,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,21.24332107,1.0
325559596307791172,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,14.33161986,1.0
2720118392913739791,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.04559619,1.0
11524413624003863565,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.47031129,1.0
11903678275010630284,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4FHS-C8Y6-GBCX-DF2VM,20.33002792,1.0
1064024927285175185,427518,2017-11-20 02:22:54,Reward Recipient Assignment,S-4FHS-C8Y6-GBCX-DF2VM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3804142276620275797,427491,2017-11-20 01:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FHS-C8Y6-GBCX-DF2VM,1.0,1.0
11616145411805241043,426942,2017-11-18 12:02:39,Reward Recipient Assignment,S-4FHS-C8Y6-GBCX-DF2VM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4387480643766523966,426939,2017-11-18 11:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4FHS-C8Y6-GBCX-DF2VM,1.0,1.0
