ID,Height,timestamp,Type,From,To,Amount,Fee
10972703586665749530,214793,2016-04-03 05:45:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,94.60101526,1.0
14718159780235535072,214293,2016-04-01 20:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,53.54751902,1.0
4902152085893014579,213794,2016-03-31 10:40:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,25.13989873,1.0
17470580549623020461,213290,2016-03-30 01:02:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,72.23461579,1.0
3775395307653849392,212790,2016-03-28 15:03:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,78.15606903,1.0
6077841751596720789,212289,2016-03-27 05:36:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,77.44846665,1.0
1423049951546849140,211788,2016-03-25 20:01:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,100.54346565,1.0
2302767143378724557,211288,2016-03-24 10:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,77.01080851,1.0
17979557065723108751,210789,2016-03-23 01:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,34.7220541,1.0
5294063395559987111,210291,2016-03-21 15:40:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,116.60269631,1.0
3228543045014316030,209789,2016-03-20 05:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,42.10506926,1.0
423924036450112966,209283,2016-03-18 20:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,46.70279443,1.0
7308149805214902444,208775,2016-03-17 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,37.1734848,1.0
11909240312668539989,208275,2016-03-16 00:50:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,46.10681515,1.0
14594171381652460851,207777,2016-03-14 15:02:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,67.22981235,1.0
15047654602173584552,207279,2016-03-13 06:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,312.71981263,1.0
16289599627609945572,207069,2016-03-12 16:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,198.42447156,1.0
12351386026382978519,206568,2016-03-11 06:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,62.56974579,1.0
9802418544775181406,206065,2016-03-09 20:26:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,93.30820093,1.0
9001209007121262909,205567,2016-03-08 11:08:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,82.03386889,1.0
1674189552886929030,205068,2016-03-07 01:43:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,85.79938602,1.0
7999547545151014358,204570,2016-03-05 16:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,311.69656359,1.0
5268605798598539070,204523,2016-03-05 13:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,1837.62163277,1.0
8673611510349319412,204091,2016-03-04 08:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,224.29536954,1.0
1733764236249127848,203587,2016-03-02 22:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,41.79705577,1.0
11961028288209284342,203086,2016-03-01 12:44:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,139.98509011,1.0
16477413969988773696,202588,2016-02-29 03:25:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,31.92266195,1.0
12315382195086850081,202088,2016-02-27 17:54:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,37.14468626,1.0
9632300983235448575,201590,2016-02-26 08:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,53.42056714,1.0
3794665972647052314,201092,2016-02-24 22:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,176.81766668,1.0
16175285606060941678,200580,2016-02-23 12:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,187.02288459,1.0
8793240212711920840,200081,2016-02-22 03:14:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,512.31200139,1.0
7412586727388899101,199615,2016-02-20 19:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,52.61394538,1.0
6859646437460105261,199117,2016-02-19 10:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,270.46919068,1.0
4300267748384871990,198619,2016-02-18 01:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,47.50733255,1.0
13713818102503040615,198121,2016-02-16 15:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,78.58533152,1.0
12754044090314131839,197620,2016-02-15 05:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,71.23808961,1.0
13869755349244776423,197118,2016-02-13 20:09:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,106.33749487,1.0
5116027277265224856,196620,2016-02-12 10:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,406.90874176,1.0
16331891419359292711,196122,2016-02-11 01:52:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,555.68387587,1.0
14874719834810021909,194767,2016-02-07 06:20:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,300.06408944,1.0
7504561539478754350,194502,2016-02-06 12:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,208.59685386,1.0
11756400473909134133,193997,2016-02-05 02:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,45.07175274,1.0
6865742677840914167,193497,2016-02-03 16:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,231.36583389,1.0
15896036025144871465,192996,2016-02-02 07:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,154.24261721,1.0
12726175287777977725,192495,2016-01-31 21:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,262.33003933,1.0
17221561330571144592,191992,2016-01-30 11:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,324.0869001,1.0
8264325746714506102,191963,2016-01-30 10:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,2412.79268731,1.0
975535020871232649,191559,2016-01-29 06:55:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,124.12539955,1.0
14599835849801192997,191061,2016-01-27 21:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,83.60201762,1.0
13939743495143697295,190556,2016-01-26 12:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,113.90329913,1.0
11353699001572579526,190057,2016-01-25 02:18:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,47.38132573,1.0
16908108546487974714,189559,2016-01-23 16:45:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,80.11480607,1.0
14441695545655328075,189059,2016-01-22 07:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,31.41858965,1.0
2022794119167802848,188560,2016-01-20 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,56.43065549,1.0
11794220550070014493,188046,2016-01-19 10:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,78.25174613,1.0
18225909703014727327,187547,2016-01-18 01:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,28.74947793,1.0
11877879392113066500,187034,2016-01-16 14:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,28.07469513,1.0
12103561773374192880,186523,2016-01-15 04:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,33.97406017,1.0
1939162072544322888,186024,2016-01-13 18:35:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,55.15350739,1.0
3034717959580362257,185526,2016-01-12 09:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,13.11137238,1.0
8973535275477446811,185018,2016-01-10 23:30:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,25.72471501,1.0
13691355297911251841,184520,2016-01-09 14:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,92.13267838,1.0
2529354366768400075,184017,2016-01-08 04:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,44.62098623,1.0
7580373842947108085,183519,2016-01-06 19:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,34.48139528,1.0
7144864004944397570,183021,2016-01-05 09:00:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,21.64873066,1.0
5285938940379043953,182523,2016-01-04 00:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,35.6559885,1.0
13607197518336114257,182021,2016-01-02 14:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,55.80068596,1.0
15689264254268337260,181517,2016-01-01 04:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,166.12041823,1.0
10436027788804362825,181018,2015-12-30 19:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,67.89966693,1.0
7052313760289308553,180517,2015-12-29 09:14:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,19.85741173,1.0
15909078808652833470,180011,2015-12-27 23:28:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,163.26239831,1.0
10963439985958721736,179508,2015-12-26 13:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,331.83192917,1.0
3219352403970982848,179473,2015-12-26 11:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,2474.4204707,1.0
10952115250749552600,179418,2015-12-26 07:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,161.7528657,1.0
17199714483174473152,178915,2015-12-24 22:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,60.61841754,1.0
16122240685318218924,178415,2015-12-23 11:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,77.29432874,1.0
11495699291352522557,177912,2015-12-22 02:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,64.13577021,1.0
16163010183265558858,177413,2015-12-20 17:15:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,83.16157313,1.0
5098241886582296898,176911,2015-12-19 07:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,29.76701702,1.0
11247285802369187938,176412,2015-12-17 21:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,50.58060639,1.0
7609688591525661795,175914,2015-12-16 12:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,255.66376099,1.0
13364294147966044312,175395,2015-12-15 02:03:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,151.78554924,1.0
2522478751382719013,174889,2015-12-13 15:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,105.74838507,1.0
12283382384999213258,174391,2015-12-12 05:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,31.18178798,1.0
15594624469060632281,173891,2015-12-10 20:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,122.79327775,1.0
10484182303176548036,173393,2015-12-09 10:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,109.0787361,1.0
5052345472267971243,172894,2015-12-08 01:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,306.64837502,1.0
3038429201534761195,172130,2015-12-05 22:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,28.61159419,1.0
2411910848574469263,105501,2015-06-02 12:49:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,223.99065559,1.0
16375799959133701450,104994,2015-06-01 02:44:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,1090.88625125,1.0
11720787819161987998,104957,2015-05-31 23:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,3194.07900326,1.0
13535704750944052631,104866,2015-05-31 17:36:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,151.92018633,1.0
8875703207687274212,104361,2015-05-30 08:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,241.99141276,1.0
18142919163507276451,103860,2015-05-28 22:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,238.73238919,1.0
10567921605363049122,103356,2015-05-27 12:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,113.3086741,1.0
1932595404127588125,102847,2015-05-26 02:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,288.96727704,1.0
3889136709151037352,102336,2015-05-24 16:29:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,311.18769923,1.0
13896980218487403941,101933,2015-05-23 13:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,302.22645135,1.0
16366419833342923425,101491,2015-05-22 07:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,302.34760814,1.0
708646580957134149,101030,2015-05-21 00:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,248.87112183,1.0
3324119596373792249,100532,2015-05-19 15:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,278.163461,1.0
473037111119468424,100033,2015-05-18 05:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,299.40958798,1.0
6622469661903755371,99533,2015-05-16 20:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,278.87956106,1.0
2272779764972442944,99027,2015-05-15 10:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,169.00067781,1.0
4652692872486587422,98517,2015-05-14 00:17:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,168.6793716,1.0
4556230216622836843,98009,2015-05-12 14:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,176.35735959,1.0
9228256376086361311,97511,2015-05-11 04:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,261.4259318,1.0
1595873407630905881,97010,2015-05-09 19:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,300.1738924,1.0
11837533619851464718,96571,2015-05-08 14:08:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,185.20152871,1.0
3735890484531047941,96066,2015-05-07 03:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,227.00014152,1.0
16449159496510123904,95566,2015-05-05 18:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,97.27316626,1.0
15837891032559208278,94552,2015-05-02 22:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,51.75999015,1.0
15225659346435282919,94051,2015-05-01 12:51:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,245.21675724,1.0
13418870985012117367,93549,2015-04-30 03:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,481.64812624,1.0
5361945513250366557,93051,2015-04-28 17:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,249.99139857,1.0
16600522255615415346,92552,2015-04-27 08:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,300.61627262,1.0
8295004862880008986,92222,2015-04-26 09:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,305.15601195,1.0
5781907125602912674,91794,2015-04-25 05:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,309.85898558,1.0
12388085369282725772,91426,2015-04-24 04:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,307.83538345,1.0
15617943328340835690,91020,2015-04-23 01:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,208.38112969,1.0
12856157028346353150,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-DW8G-M2RP-QDA8-2AGK9,161.89303186,1.0
11191684590837535067,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-DW8G-M2RP-QDA8-2AGK9,90.22763625,1.0
12683870707190268682,90517,2015-04-21 15:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,222.66395315,1.0
1339507327845400963,90015,2015-04-20 06:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,240.58612454,1.0
8815249267873417848,89516,2015-04-18 20:18:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,304.42397559,1.0
7199495052111997672,89098,2015-04-17 16:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,250.96002765,1.0
1954097225332390522,88587,2015-04-16 06:15:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,306.23824056,1.0
7908172960529035357,88262,2015-04-15 08:22:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,301.83306713,1.0
12624273467029134757,88094,2015-04-14 21:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,305.82135031,1.0
9586236780208666957,87875,2015-04-14 06:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,373.84894994,1.0
6712252143908184695,87669,2015-04-13 16:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,308.0382321,1.0
10908275895925665129,87469,2015-04-13 03:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,308.46353512,1.0
8202749723897530181,87107,2015-04-12 02:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,312.17978219,1.0
11308727670790819151,86868,2015-04-11 11:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,303.16532202,1.0
7197603930495411898,86688,2015-04-10 22:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,304.09138295,1.0
2752703253266367787,86468,2015-04-10 07:45:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,302.31092036,1.0
5981023575047554274,86321,2015-04-09 22:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,311.08025212,1.0
11715564754842924478,86067,2015-04-09 05:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,303.31500065,1.0
8889675246165476700,85850,2015-04-08 14:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,305.43393241,1.0
12664679217597020970,85598,2015-04-07 21:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,302.02171046,1.0
2949886149111718647,85345,2015-04-07 03:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,301.67621221,1.0
15486160027564846211,85211,2015-04-06 19:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,302.44166008,1.0
6823053927536022739,85072,2015-04-06 10:08:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,302.60544398,1.0
13741325683297022860,84894,2015-04-05 22:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,306.80951629,1.0
17302629137089325064,84814,2015-04-05 16:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,305.56509232,1.0
10166130973184061661,84614,2015-04-05 02:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,317.70612347,1.0
6853379411737068557,84408,2015-04-04 13:25:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,304.95173529,1.0
9683002882988089480,84215,2015-04-04 00:41:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,316.92857141,1.0
3418941648993414452,84020,2015-04-03 11:38:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,311.87850809,1.0
7633770847910527232,83666,2015-04-02 11:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,301.37120172,1.0
2289251441658797170,83430,2015-04-01 19:54:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,306.32961033,1.0
14550558739717638051,83272,2015-04-01 08:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,303.05922869,1.0
1678101178429586273,83226,2015-04-01 05:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,308.73150201,1.0
1266573570046556218,83013,2015-03-31 15:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DW8G-M2RP-QDA8-2AGK9,304.36639248,1.0
