ID,Height,timestamp,Type,From,To,Amount,Fee
410369891543736436,363726,2017-05-25 06:54:17,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-DJRR-E77T-YMF8-7J4D4,5.0,1.0
297209570641947382,363559,2017-05-24 20:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,701.14844929,1.0
15637227490604490610,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,46.29160838,1.0
9112106757467864953,363269,2017-05-24 00:30:15,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15487755617047579335,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GST5-ZANK-RYGB-D8XJF,75.66,1.0
183147876216965082,363257,2017-05-23 23:39:52,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16182736497802374982,363252,2017-05-23 23:20:33,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3452676748955883759,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,67.67015006,1.0
475154778635923222,362961,2017-05-23 03:39:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GST5-ZANK-RYGB-D8XJF,44.16879179,1.0
13002361093035201282,362672,2017-05-22 08:00:47,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3707890652585261397,362603,2017-05-22 03:47:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GST5-ZANK-RYGB-D8XJF,29.69941365,1.0
5261816608728369631,362232,2017-05-21 03:02:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GST5-ZANK-RYGB-D8XJF,74.47408392,1.0
551736065727222579,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GST5-ZANK-RYGB-D8XJF,15.48300726,1.0
1280719436351587550,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-E925-FACX-C2X8-49772,0.0,1.0
13567976670306991635,361859,2017-05-20 01:53:14,Reward Recipient Assignment,S-GST5-ZANK-RYGB-D8XJF,S-E925-FACX-C2X8-49772,0.0,1.0
862752147360942960,361856,2017-05-20 01:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,72.00472281,1.0
8339247475793657406,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,3.19807374,1.0
13653250667679401149,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,206.51660829,1.0
15975202856717566109,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,60.13874173,1.0
10203274165197947574,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,220.34725827,1.0
2160319435184733622,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,131.49424673,1.0
7267486648614607978,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,77.43311455,1.0
10500687136785296146,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,117.69828478,1.0
17480125693024349914,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,82.60779073,1.0
12797425666804381122,359120,2017-05-12 09:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
15996212995439530768,359119,2017-05-12 09:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
7379103213242105574,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,112.46249921,1.0
6084271886217719872,358859,2017-05-11 16:34:17,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,2806.0,1.0
17966327761573289273,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,8.654726,1.0
13181428035636111215,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,92.7678547,1.0
4434858336339627116,358188,2017-05-09 19:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,65.02519211,1.0
4009756280405090221,357829,2017-05-08 19:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,66.84918396,1.0
3924785420822135871,357467,2017-05-07 18:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,61.49927553,1.0
12640378987314570249,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,51.75534761,1.0
7861019921436446889,356501,2017-05-05 01:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,3.08812455,1.0
15497466697214863568,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,8.64902041,1.0
10895332384907963118,354396,2017-04-29 04:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,290.2491928,1.0
11222527665938099523,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,8.51387947,1.0
15021584177742849373,354032,2017-04-28 03:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,843.1376341,1.0
19837644597374545,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,42.61773857,1.0
1537874847931029485,353549,2017-04-26 19:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,97.55372022,1.0
5924577974047824894,353191,2017-04-25 19:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,414.66925359,1.0
2498893949945342634,352647,2017-04-24 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,134.05537379,1.0
13526859109352586201,352283,2017-04-23 06:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,65.13128686,1.0
5700462168133900523,351925,2017-04-22 06:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,44.88100154,1.0
7144437422472872739,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,36.15704726,1.0
17645764911649817926,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,12.16268495,1.0
2366431166441611461,351196,2017-04-20 05:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,169.37631812,1.0
13389606791247278854,350836,2017-04-19 05:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,102.31460416,1.0
6789325061209834922,350473,2017-04-18 05:24:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,74.86066716,1.0
11462556041436252081,350108,2017-04-17 04:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,112.86168025,1.0
8770894894524705215,350077,2017-04-17 02:40:46,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,7301.0,1.0
11486694052802249017,349744,2017-04-16 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,304.18730767,1.0
6940822696955982709,349457,2017-04-15 09:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,113.72797581,1.0
7959839343980069081,349096,2017-04-14 09:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,153.64597127,1.0
550302715626021040,348734,2017-04-13 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,120.75095177,1.0
5453412472439657531,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,7.29761097,1.0
16025164072501899416,348374,2017-04-12 08:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,101.72245494,1.0
1244932045883511572,347518,2017-04-09 22:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.42526326,1.0
3582125305197322923,347159,2017-04-08 22:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,53.0438629,1.0
6374527399396822642,346800,2017-04-07 23:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,80.58469182,1.0
17740758610743311081,346441,2017-04-06 22:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,75.04218008,1.0
435685705998863726,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,1.2162685,1.0
1418877856879531376,346078,2017-04-05 22:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,103.93314463,1.0
759276274275295741,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,2.43253699,1.0
15728842998169157359,345718,2017-04-04 21:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,198.10536917,1.0
2149103340943327688,345359,2017-04-03 22:11:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,268.40200711,1.0
4151840179930386746,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,2.0,1.0001
4204774894826013983,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-GST5-ZANK-RYGB-D8XJF,4.86507398,1.0
8284801940706284143,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,5.40563776,1.0
18204110272668421303,343733,2017-03-30 08:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,89.59444843,1.0
8293439004722575545,343317,2017-03-29 04:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,52.86230213,1.0
4340338280698733256,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.63333333,1.0
8716619353388557054,342880,2017-03-27 23:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,134.29413484,1.0
6981386183156052329,342658,2017-03-27 08:27:19,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,5000.0,1.0
9263221094055761170,342521,2017-03-26 22:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,288.36847991,1.0
10317384970139522165,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,12.16268495,1.0
15573276766303791727,342161,2017-03-25 23:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,148.74170007,1.0
7052453471548608794,341802,2017-03-24 23:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,105.12562108,1.0
4520731964030300900,341443,2017-03-23 23:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,157.41583847,1.0
3126134734776855811,341081,2017-03-22 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.40364879,1.0
9461136450754460086,340717,2017-03-21 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,0.80509542,1.0
1560115597632935244,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,1.11111111,1.0
17723474699890342364,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,6.08134248,1.0
608358483116831683,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.51666667,1.0
13616362614106873417,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,6.08134248,1.0
17791330001502842011,335814,2017-03-08 05:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1.19740113,1.0
5492191093136722852,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,249.98574254,1.0
18388769841652654494,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,3.64880549,1.0
11906738249294980984,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,0.52777778,1.0
468740078308711784,335100,2017-03-06 05:41:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,163.51777907,1.0
10807865623546233232,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,1.0,1.0
979618896189316259,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,1.0,3.0
18009629564082528850,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,2.0,2.0
6882392411255009636,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,3.0,3.0
15028467423239348570,334620,2017-03-04 21:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,72.53673625,1.0
11960407849565887143,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,47.97840585,1.0
13476097551260072907,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,20.10736422,1.0
2724257383703866588,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,21.69094898,1.0
3368329893476238872,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,72.02951084,1.0
6966715263411129169,334594,2017-03-04 19:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,116.94540343,1.0
12633043337273634455,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,2.0,2.0
11311927363481557004,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
12055656469012677550,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,3.0,3.0
507320054684774756,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,3.44609407,1.0
4682641544717351010,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,20.0,1.0
17951293294590336620,334214,2017-03-03 17:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,182.7212124,1.0
4659737952762090154,333848,2017-03-02 17:19:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,241.16881933,1.0
12535972150936724059,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,2.0,1.0
9129094867255377333,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,5.0,2.0
15026486569551665960,333489,2017-03-01 17:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,180.93648549,1.0
15959093958961270732,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,1.2162685,1.0
15988638046459112915,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,1.2162685,1.0
5621224818115391693,333129,2017-02-28 17:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,202.02710463,1.0
7130733643198894788,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,6.0,5.0
3198322929661905029,332770,2017-02-27 17:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,155.54010239,1.0
6175175228239025417,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,5.0677854,1.0
5300533097229193319,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GST5-ZANK-RYGB-D8XJF,1.22222222,1.0
2561593388587932372,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,5.0,5.0
13888845117143310119,332412,2017-02-26 17:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,279.21675863,1.0
6595865099732213927,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,121.71675292,1.0
2743977997957983461,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,2.0,2.0
15887575750916376410,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,4.0,4.0
16161099398399167875,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GST5-ZANK-RYGB-D8XJF,2.0,1.0
685553428785486414,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,1.2162685,1.0
3203735670655700266,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,204.41967036,1.0
14358495499627180725,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,197.41360157,1.0
10830767403777447666,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,0.0,1.0
1785935174156833855,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,282.14825815,1.0
15524333975571799070,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-GST5-ZANK-RYGB-D8XJF,1.10712446,1.0
11838592615585823462,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
12152404776863182342,330608,2017-02-21 16:23:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
18291006979216416011,330385,2017-02-21 01:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1538.96240338,1.0
13944737355330769036,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,1.18093276,1.0
14482208766723836591,330302,2017-02-20 19:50:46,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,4500.0,1.0
16719452396597759007,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,10.0,2.0
185933612594466252,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-GST5-ZANK-RYGB-D8XJF,1.10712446,1.0
11348927908651704015,330025,2017-02-20 01:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,176.59484777,1.0
5142162427990951704,329655,2017-02-19 00:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,292.6126606,1.0
4061470762485263240,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,2.0,2.0
4585612406168688477,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,3.0,2.0
9081834322899083132,329297,2017-02-18 00:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,1003.65128652,1.0
9891846561088975177,329279,2017-02-17 23:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,976.24356447,1.0
15012100195633005958,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,10.0,6.0
11354006236056354330,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,6.0,6.0
13938453250872720581,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,273.10395194,1.0
17258152254711809095,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,5.0,1.0
7933244234425689099,328946,2017-02-17 00:25:46,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BF9X-CL56-CTNC-E99YQ,7000.0,1.0
14535727383755587775,328740,2017-02-16 10:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,198.05432991,1.0
2670378501032375867,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,5.0,1.0
1911875227433541841,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,12.0,1.0
16251569164029775048,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,7.0,3.0
1515815462533497388,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,10.0,3.0
16203380095616439206,328373,2017-02-15 09:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,305.52354991,1.0
3311691411196973302,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,10.0,3.0
368348282369630513,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
5877716458525762677,328194,2017-02-14 22:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GST5-ZANK-RYGB-D8XJF,3.0,1.0
7107380668667442735,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GST5-ZANK-RYGB-D8XJF,20.0,1.0
2128627673915268674,328053,2017-02-14 12:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GST5-ZANK-RYGB-D8XJF,307.99070955,1.0
