ID,Height,timestamp,Type,From,To,Amount,Fee
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,9.6974747,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.58247306,0.07
5235939910227714150,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.68394133,0.07
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,9.26633909,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.3455168,0.07
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.27050212,0.06
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,8.96920454,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.25651351,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.26266828,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.56479036,0.07
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,16.63116247,0.04
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,15.25388733,0.03
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.8270545,0.07
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.67041907,0.03
7035712857681293570,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.87188959,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.00267653,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.20893163,0.07
10705000610382840081,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.88357535,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.47647489,0.07
12792505307555058341,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,15.10574984,0.05145
10118503900790402728,1027652,2022-06-21 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.16438542,0.05145
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.50069863,0.0441
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.41045498,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.6042738,0.05145
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.5704473,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.87898507,0.05145
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.28441733,0.0441
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.88144735,0.05145
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.88924644,0.02205
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.92972231,0.05145
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.61892632,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.35545442,0.05145
1800255065673128649,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.28781933,0.0147
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.82176883,0.05145
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.59814089,0.0294
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.91623668,0.05145
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.02162345,0.05145
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.13627305,0.0294
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.88101056,0.0294
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.97354903,0.05145
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.63661766,0.0294
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.51283037,0.05145
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.51980275,0.05145
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.04599664,0.0294
7968892409661737789,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.16967119,0.0147
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.74214392,0.05145
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.31741762,0.0294
8924168520696237973,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.1344348,0.0147
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.02385147,0.0441
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.64210672,0.0294
17005306148619625666,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.00083294,0.02205
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,2.45394261,0.05145
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.64139897,0.0294
13915214564399743249,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.23395619,0.02205
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.00663502,0.05145
233489508541192682,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.37310111,0.02205
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.59610307,0.03675
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,14.16022743,0.05145
8678677159866149722,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.42990779,0.0147
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,2.56594362,0.05145
8951091703629604677,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.85747377,0.0294
16893424828381150290,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.14801096,0.0294
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.35863363,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.05744791,0.0441
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,2.34215825,0.05145
8235823679638006764,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.77794615,0.0441
11446050391570739146,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.3444297,0.02205
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,3.69678967,0.05145
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.38036677,0.02205
6551091809090905111,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.43452825,0.02205
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.900488,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,13.09781747,0.05145
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.100226,0.05145
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,11.56946518,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.53747243,0.0441
17766772525225676558,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.70045492,0.03675
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,6.5632156,0.05145
1715098627013786417,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.63071089,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,8.02383637,0.05145
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.43103859,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.57430331,0.02205
4632466230946379330,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,10.90500763,0.0147
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,5.35245024,0.02205
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,12.55912072,0.03675
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,7.20830914,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,4.01529686,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,0.20387412,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,0.15224576,0.0294
5952405103020359908,958151,2021-12-10 07:46:20,Reward Recipient Assignment,S-5QD8-6D37-ZVVU-ARQTA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5500661511474599882,958145,2021-12-10 07:17:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5QD8-6D37-ZVVU-ARQTA,0.00735,0.00735
