ID,Height,timestamp,Type,From,To,Amount,Fee
399624038353065933,760739,2020-06-09 10:10:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.39938431,0.02205
11392464404114895773,760597,2020-06-09 00:20:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.00695727,0.02205
5165601175836277455,760459,2020-06-08 15:16:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.59472994,0.02205
15731217217042165697,760334,2020-06-08 06:48:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.24940873,0.02205
5083785826847011683,760187,2020-06-07 20:52:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.31832899,0.02205
17836084067407592298,760054,2020-06-07 12:04:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.01803654,0.02205
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,41.45990584,0.06615
5186705718517290186,759912,2020-06-07 02:21:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.07110405,0.02205
18252074951759133531,759772,2020-06-06 17:14:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.40983314,0.02205
16028247906485797621,759697,2020-06-06 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,88.93390573,0.08085
1960789566349622986,759626,2020-06-06 07:04:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.00399015,0.02205
16405289264320780741,759489,2020-06-05 22:20:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.48049555,0.02205
17795024327968753897,759353,2020-06-05 13:02:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.20995247,0.02205
10824166684563688179,759219,2020-06-05 04:18:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.84780172,0.02205
8889096829038275305,759090,2020-06-04 19:43:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.98765145,0.02205
1917584493703827984,758975,2020-06-04 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,75.94401677,0.08085
10764946427347650688,758948,2020-06-04 09:59:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.4759576,0.02205
12372542908502000507,758808,2020-06-04 00:35:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.04566092,0.02205
3441563717531743620,758664,2020-06-03 14:52:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.08482037,0.02205
14195977263616916583,758516,2020-06-03 04:52:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.51230632,0.02205
18266896741625866598,758382,2020-06-02 20:11:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.08110366,0.02205
11488755195226161585,758266,2020-06-02 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,73.67099482,0.09555
6477779418408296898,758243,2020-06-02 10:41:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.372001,0.02205
15761570611429692958,758189,2020-06-02 07:06:52,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-PCCC-NGQ7-4FUK-8Q4GZ,204.45,0.0294
2887775326592321655,758098,2020-06-02 00:44:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.94445162,0.02205
5817467271760060142,757962,2020-06-01 15:42:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.56216962,0.02205
17154050334595285024,757830,2020-06-01 06:49:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.1527372,0.02205
12471547365145948092,757694,2020-05-31 22:00:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.60078541,0.02205
14207936404735073735,757561,2020-05-31 12:51:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.15611394,0.02205
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,33.03244629,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,90.72875506,0.0882
8726055462180741613,757131,2020-05-30 07:24:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.97129952,0.02205
14866771366997832070,756982,2020-05-29 22:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.46586261,0.02205
16625195033393864959,756841,2020-05-29 12:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.10807597,0.02205
10146812388513522263,756699,2020-05-29 03:02:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.15091497,0.02205
10167615295744070707,756594,2020-05-28 19:45:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.83336567,0.02205
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,81.99376634,0.1029
10388253631228271026,756465,2020-05-28 11:13:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.45472049,0.02205
14630930140681145132,756332,2020-05-28 01:52:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.73880077,0.02205
15598415814978303563,756203,2020-05-27 17:46:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.64788886,0.02205
992873590418396800,756064,2020-05-27 08:16:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.23667478,0.02205
11727463465145565488,755926,2020-05-26 22:58:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.33271346,0.02205
9139643317628881453,755820,2020-05-26 15:50:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.90863711,0.02205
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,93.26078277,0.0735
5667688642203053373,755687,2020-05-26 06:55:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.60640922,0.02205
10545529058832616752,755558,2020-05-25 22:20:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.45365837,0.02205
1684360182127347717,755454,2020-05-25 15:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.48041165,0.02205
14808994607409961233,755357,2020-05-25 08:50:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,3.72623373,0.02205
5108580068289720834,755224,2020-05-24 23:58:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.14765382,0.02205
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,63.18154105,0.08085
12464146673753646006,754977,2020-05-24 07:27:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.30823643,0.02205
13973394421997522553,754835,2020-05-23 21:47:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.69019921,0.02205
15028195708262026287,754716,2020-05-23 13:31:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.61988945,0.02205
14538634231250399227,754579,2020-05-23 04:33:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.71395664,0.02205
14315319282233649084,754442,2020-05-22 19:26:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.06240301,0.02205
14740005774691645562,754331,2020-05-22 12:15:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,87.1420401,0.12495
5449535044724948288,754302,2020-05-22 10:20:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.66605106,0.02205
11788107706097572148,754203,2020-05-22 03:45:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.42958043,0.02205
13532082082062944879,754105,2020-05-21 21:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.74226104,0.02205
2938615571543741632,754010,2020-05-21 14:02:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,4.8601691,0.02205
17902325092340921458,753920,2020-05-21 08:19:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.80741619,0.02205
15459698694377126620,753808,2020-05-21 00:29:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.4785191,0.02205
17545673810698695320,753699,2020-05-20 17:31:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.86362069,0.02205
1180158693049076356,753621,2020-05-20 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,55.79273394,0.0588
15095425685666343811,753599,2020-05-20 10:55:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.62454441,0.02205
7572924229671248228,753497,2020-05-20 03:58:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.60875445,0.02205
2372999717739056363,753389,2020-05-19 20:23:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.87188939,0.02205
14603211958750102420,753270,2020-05-19 12:29:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.79613182,0.02205
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,71.44233879,0.0735
4305204548800284142,753022,2020-05-18 19:46:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,8.78747381,0.02205
16976959039674936342,752816,2020-05-18 06:10:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.73795,0.02205
1213259925547401282,752668,2020-05-17 20:26:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,8.1080313,0.02205
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,110.14412183,0.06615
14841886309235501713,752520,2020-05-17 10:23:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.87450172,0.02205
15833530765809554903,752262,2020-05-16 16:51:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,0.99646851,0.02205
13699009263845160207,752100,2020-05-16 06:10:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.11197062,0.02205
8806689440488124264,752011,2020-05-16 00:29:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,10.28722835,0.02205
13557138823676910502,751927,2020-05-15 18:25:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.18674121,0.02205
372075834527164354,751837,2020-05-15 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,50.56945369,0.0588
14523820401841591415,751774,2020-05-15 07:59:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.33597469,0.02205
13700737550418958180,751655,2020-05-15 00:15:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.37035507,0.02205
15759317816394964685,751580,2020-05-14 19:27:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,12.63617784,0.02205
12143665356032569913,751476,2020-05-14 12:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.35295,0.02205
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,52.41129693,0.0882
18260672640690373253,751328,2020-05-14 02:15:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.50572778,0.02205
870329843647727268,751238,2020-05-13 20:01:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,13.86683889,0.02205
11155185798067972208,751169,2020-05-13 15:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.50572778,0.02205
18168803356954880990,751111,2020-05-13 12:11:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,57.7356645,0.0882
8827128588843348149,751059,2020-05-13 08:25:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,18.18690522,0.02205
7643117343839282985,750788,2020-05-12 13:55:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.42531842,0.02205
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,95.87168015,0.08085
8273414743424584111,750716,2020-05-12 09:19:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.60952895,0.02205
7012871656741062186,750616,2020-05-12 02:45:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.90777456,0.02205
170738334942421315,750557,2020-05-11 22:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,17.52180965,0.02205
13008499651878027537,750500,2020-05-11 18:43:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.06235999,0.02205
4873226298934326718,750308,2020-05-11 05:49:17,Token Transfer,S-NCDZ-KHU2-PZ3G-36MGU,S-UN4C-GZRW-XQ4R-3R3WF,0.0,0.1
9098741020718045048,750288,2020-05-11 04:35:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,2.53608953,0.02205
3538857643275144386,750093,2020-05-10 15:19:45,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-UN4C-GZRW-XQ4R-3R3WF,1101.0,0.03675
3277155118999378815,750072,2020-05-10 14:12:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NCDZ-KHU2-PZ3G-36MGU,0.0,0.03675
5282656848747637062,750065,2020-05-10 13:33:04,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-UN4C-GZRW-XQ4R-3R3WF,1100.0,0.0294
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,93.27313581,0.06615
6453609222911437179,749986,2020-05-10 08:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.17306385,0.02205
1563708115930484737,749855,2020-05-09 23:55:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.14830085,0.02205
9096088700661041153,749668,2020-05-09 10:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.16128145,0.02205
16754640848670428271,749622,2020-05-09 07:48:58,Ordinary Payment,S-NCDZ-KHU2-PZ3G-36MGU,S-PCCC-NGQ7-4FUK-8Q4GZ,150.67,0.06615
13796164583098710494,749526,2020-05-09 01:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.18619344,0.02205
6160885949642764649,749368,2020-05-08 14:55:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.16127041,0.02205
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,100.14727228,0.06615
601117656990566254,749251,2020-05-08 07:10:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.1856691,0.02205
9405187044309612076,749076,2020-05-07 19:38:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.13688832,0.02205
2012109047900720248,748941,2020-05-07 10:04:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.18645865,0.02205
7273160445253663689,748788,2020-05-06 23:48:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.1607457,0.02205
2835533049817185826,748621,2020-05-06 12:50:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.17388027,0.02205
7036242799800966761,748608,2020-05-06 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,61.2018948,0.1029
1567805178827668891,748515,2020-05-06 05:33:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.19946533,0.02205
10991042646984663070,748364,2020-05-05 19:15:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.13584474,0.02205
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,111.05042273,0.09555
7901210224430985104,748167,2020-05-05 06:31:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.18715578,0.02205
16229183415906695845,748068,2020-05-04 23:38:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.20601876,0.02205
13697719538175509047,747909,2020-05-04 12:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.06564265,0.02205
16495586213894753718,747764,2020-05-04 03:05:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.03703427,0.02205
7929543592483621264,747619,2020-05-03 17:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.07322518,0.02205
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,98.00725641,0.12495
1073508976400577360,747497,2020-05-03 09:35:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.00572778,0.02205
6493877770314812640,747314,2020-05-02 20:44:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,0.99646851,0.02205
16891485792848730938,747178,2020-05-02 11:35:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.03082454,0.02205
4242461347824706994,746995,2020-05-01 23:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.16878118,0.02205
11215222705232642875,746858,2020-05-01 14:28:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.13921245,0.02205
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,62.53903328,0.05145
12915609619734186985,746727,2020-05-01 05:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.07911745,0.02205
1050250224394780483,746596,2020-04-30 20:45:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.10830375,0.02205
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,68.46504302,0.09555
13142368296656497491,746421,2020-04-30 08:56:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.04902275,0.02205
8129336330191413189,746235,2020-04-29 20:34:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.15585386,0.02205
5220016524230510051,746132,2020-04-29 13:31:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.12085832,0.02205
10849338939876194751,745828,2020-04-28 17:17:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.16361205,0.02205
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,93.22447067,0.0588
15399917616699668425,745664,2020-04-28 06:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.08702108,0.02205
17571249592352480978,745535,2020-04-27 21:37:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.04662857,0.02205
16157298416975243652,745355,2020-04-27 09:20:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.06510185,0.02205
6933387403237582288,745209,2020-04-26 23:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.01568585,0.02205
10706522212726067263,745087,2020-04-26 15:23:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,0.97795,0.02205
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,94.35233666,0.09555
5457710381736341807,744933,2020-04-26 05:12:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,0.98712431,0.02205
9713017912928895763,744853,2020-04-25 23:40:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.00581272,0.02205
1131210877274072879,744767,2020-04-25 17:29:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.01116851,0.00735001
15614671738771670363,744612,2020-04-25 07:49:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.04026904,0.00735001
14269764576870080131,744164,2020-04-24 01:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.06061115,0.00735001
14038198045347104724,744028,2020-04-23 16:04:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.06061116,0.00735001
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,55.52058753,0.0882
6718609966847225252,743895,2020-04-23 07:40:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.0817589,0.00735001
16732794833338181672,743758,2020-04-22 22:17:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.06061115,0.00735001
8489998940552281630,743630,2020-04-22 13:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-NCDZ-KHU2-PZ3G-36MGU,1.02068738,0.00735001
210479127885121720,743602,2020-04-22 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NCDZ-KHU2-PZ3G-36MGU,64.93921424,0.1029
