ID,Height,timestamp,Type,From,To,Amount,Fee
15824387371175486355,579267,2019-01-18 17:00:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.26557567,0.02205
4547447736579698722,579262,2019-01-18 16:39:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.24968381,0.02205
14295818068979761555,579257,2019-01-18 16:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.24777922,0.02205
14782699383683128214,579235,2019-01-18 14:34:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.26784356,0.02205
12264655622936908552,579207,2019-01-18 12:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.31609453,0.02205
14914471200468782957,579202,2019-01-18 12:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.30099872,0.02205
14624682555885670041,579165,2019-01-18 09:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.31768033,0.02205
12571367805574776114,579161,2019-01-18 09:28:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.31535342,0.02205
3772238717714504671,579135,2019-01-18 08:01:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.29849639,0.02205
11632289905306442872,579124,2019-01-18 07:21:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.30323878,0.02205
11802327788934359702,579116,2019-01-18 06:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.26838487,0.02205
6461885741683505520,579098,2019-01-18 05:30:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.23679988,0.02205
4220977387302295241,579093,2019-01-18 05:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.21536845,0.02205
11374059628014679022,579081,2019-01-18 04:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.23736596,0.02205
8034606939171657985,579062,2019-01-18 03:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.20863542,0.02205
7343294442510938347,579057,2019-01-18 02:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.22464071,0.02205
612888614970247249,579011,2019-01-17 23:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.24743182,0.02205
14763869397457710073,579001,2019-01-17 22:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.21054802,0.02205
9839261890026539451,578980,2019-01-17 21:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.20363794,0.02205
16007410997096190202,578968,2019-01-17 20:48:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.17869655,0.02205
2925962154634498927,578958,2019-01-17 19:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.1722817,0.02205
7342886989960128884,578938,2019-01-17 18:59:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.22583236,0.02205
11354333813720092952,578934,2019-01-17 18:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.22065574,0.02205
16690163394525457524,578923,2019-01-17 18:08:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.19864228,0.02205
12584756095302428123,578892,2019-01-17 16:03:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.20575841,0.02205
7431261686051411548,578886,2019-01-17 15:54:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.42117494,0.02205
4130217927584510815,578876,2019-01-17 15:16:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.22314531,0.02205
12346608726643799275,578874,2019-01-17 14:36:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.43456771,0.02205
9894948236330208636,578843,2019-01-17 12:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.18019578,0.02205
14961774559825985317,578841,2019-01-17 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.16654361,0.02205
7127692207658231904,578811,2019-01-17 10:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.36511062,0.02205
4098020131976076195,578798,2019-01-17 09:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.47875656,0.02205
2646478180300735142,578791,2019-01-17 09:07:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.24355105,0.02205
237178333998607584,578780,2019-01-17 08:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.28185263,0.02205
2250410825284144051,578778,2019-01-17 08:00:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.29555217,0.02205
10246016442055960148,578763,2019-01-17 07:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.35178812,0.02205
6038906169476353932,578760,2019-01-17 06:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.35174266,0.02205
8948690494916275284,578750,2019-01-17 06:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.35152555,0.02205
13308908471403955476,578737,2019-01-17 05:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.33101682,0.02205
16484298994603158686,578724,2019-01-17 04:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.28949774,0.02205
654681020249293957,578700,2019-01-17 03:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.31478402,0.02205
784205091487260863,578666,2019-01-17 00:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.28412516,0.02205
12195126649466911069,578647,2019-01-16 23:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.26752896,0.02205
8478882690681078005,578628,2019-01-16 21:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.24691846,0.02205
6398375140187919896,578615,2019-01-16 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.27871445,0.02205
11048117972118437236,578551,2019-01-16 16:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.29076851,0.02205
14667534921011608288,578547,2019-01-16 16:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.29185177,0.02205
7471501605372400312,578536,2019-01-16 16:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.29094577,0.02205
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.35663993,0.02205
3600527512971068700,578513,2019-01-16 14:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.70308581,0.02205
17042359245155503903,578492,2019-01-16 12:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.45104211,0.02205
4910551479828274443,578489,2019-01-16 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46847649,0.02205
254453976176312820,578476,2019-01-16 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48186706,0.02205
17109639886669687109,578438,2019-01-16 09:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51226634,0.02205
2178155061602105908,578433,2019-01-16 08:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51249692,0.02205
10351241570032149659,578429,2019-01-16 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51221549,0.02205
2650252770199360547,578419,2019-01-16 08:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48737009,0.02205
1577544618307089685,578397,2019-01-16 06:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46984636,0.02205
15118813452000427991,578350,2019-01-16 03:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47406143,0.02205
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48276994,0.02205
12142182230139962371,578326,2019-01-16 01:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.44318099,0.02205
17306059169279313505,578322,2019-01-16 01:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.44753453,0.02205
9319705064006289677,578299,2019-01-15 23:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.56329147,0.02205
12929186925714376194,578288,2019-01-15 23:14:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52511145,0.02205
2254826924605443160,578254,2019-01-15 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51311908,0.02205
4189879001746825025,578243,2019-01-15 20:17:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52228878,0.02205
711893848077379574,578190,2019-01-15 16:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.45456841,0.02205
6957965060076564349,578178,2019-01-15 15:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48458831,0.02205
7337135904765712429,578170,2019-01-15 15:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47818877,0.02205
15907718868418390308,578164,2019-01-15 14:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46404937,0.02205
15996729647713248436,578158,2019-01-15 14:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48033089,0.02205
3755747774583370875,578152,2019-01-15 14:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48258837,0.02205
11986739195861105028,578131,2019-01-15 13:14:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47602604,0.02205
739863470265935063,578099,2019-01-15 10:51:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52273694,0.02205
15336620800565501361,578093,2019-01-15 10:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52511718,0.02205
14017526843053087,578064,2019-01-15 08:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51159039,0.02205
5173927765463063678,578039,2019-01-15 06:49:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46928678,0.02205
9314640776085824555,578018,2019-01-15 05:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48995454,0.02205
15099172326851758217,577993,2019-01-15 03:30:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55275925,0.02205
17180734145650957741,577988,2019-01-15 03:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55957256,0.02205
5181730607265507257,577983,2019-01-15 02:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48780679,0.02205
5104637060046736217,577977,2019-01-15 02:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.49856249,0.02205
4143043406262315219,577964,2019-01-15 01:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.42625297,0.02205
15741681615011359330,577948,2019-01-15 00:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.35643173,0.02205
7444267972821814303,577941,2019-01-15 00:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.36772523,0.02205
2246166821309476268,577927,2019-01-14 22:51:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.37262283,0.02205
5575550126045744100,577921,2019-01-14 22:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.34314108,0.02205
17898680560278870259,577918,2019-01-14 22:27:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.34773106,0.02205
842746758838975762,577897,2019-01-14 20:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.34756891,0.02205
10574170235056714231,577885,2019-01-14 20:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.39646305,0.02205
2746308471254004996,577874,2019-01-14 19:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.38722719,0.02205
15372709753723368256,577851,2019-01-14 17:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.45340237,0.02205
9625166391985525951,577844,2019-01-14 17:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.42903533,0.02205
2841050122815203295,577828,2019-01-14 16:47:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.43847781,0.02205
18432234183225440773,577734,2019-01-14 09:48:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.4303255,0.02205
6554050998332071454,577701,2019-01-14 07:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.43855265,0.02205
8728630930481437577,577692,2019-01-14 07:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.73729706,0.02205
11574507661562751549,577680,2019-01-14 06:22:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.3534488,0.02205
3969565325990660149,577654,2019-01-14 04:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.31643675,0.02205
11426247654770949141,577583,2019-01-14 00:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.35969604,0.02205
8369504798911764958,577579,2019-01-13 23:59:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.33676228,0.02205
920600707133604821,577553,2019-01-13 21:39:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.3700463,0.02205
4167584580005723689,577538,2019-01-13 20:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.7446513,0.02205
8556912257946860363,577486,2019-01-13 17:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.38556903,0.02205
9129735194266145054,577443,2019-01-13 14:26:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.37254094,0.02205
3225348547513364807,577416,2019-01-13 12:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.4135295,0.02205
5726281211690206130,577402,2019-01-13 11:56:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.4135295,0.02205
2931853268039337950,577392,2019-01-13 11:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.44379315,0.02205
11499800201488079129,577384,2019-01-13 10:07:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48989972,0.02205
501389940699911540,577371,2019-01-13 09:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48333051,0.02205
15264076577356319858,577354,2019-01-13 08:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48736523,0.02205
15765494561899332818,577344,2019-01-13 07:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46458322,0.02205
7185853629169002704,577327,2019-01-13 06:33:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47844511,0.02205
854054650295752192,577324,2019-01-13 06:12:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.94369371,0.02205
17474881910241443302,577293,2019-01-13 04:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52199474,0.02205
8009337686902984965,577279,2019-01-13 03:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.55314066,0.02205
2085834287885876319,577267,2019-01-13 02:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,4.41239028,0.02205
9806273330578513677,577256,2019-01-13 01:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.49927321,0.02205
14643004257765356467,577246,2019-01-13 01:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.54974977,0.02205
14812169070714182867,577243,2019-01-13 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.53295538,0.02205
15397208780036573853,577234,2019-01-13 00:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47432098,0.02205
15419192179733512484,577210,2019-01-12 22:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.49673252,0.02205
2288431427634103653,577206,2019-01-12 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.5630233,0.02205
731380662343910294,577187,2019-01-12 21:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.46538259,0.02205
13824066732529226725,577177,2019-01-12 20:40:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47306302,0.02205
14354410748643379355,577175,2019-01-12 20:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.48196588,0.02205
14682752607932866362,577130,2019-01-12 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.57539298,0.02205
10701648361229870905,577110,2019-01-12 16:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52989579,0.02205
11591147483744105631,577107,2019-01-12 15:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.52787359,0.02205
12398816871287184855,577105,2019-01-12 15:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.57733827,0.02205
6801591421594601113,577097,2019-01-12 15:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51819821,0.02205
12692419595418412316,577095,2019-01-12 14:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.51328145,0.02205
1196712761221071966,577070,2019-01-12 13:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47014427,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.34612062,0.02205
613715981986066289,576993,2019-01-12 08:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.49297323,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.47353083,0.02205
10495992726599243602,576976,2019-01-12 06:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.5331164,0.02205
12499189196459015488,576954,2019-01-12 05:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.56330715,0.02205
1974463739088865734,576939,2019-01-12 04:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.61228822,0.02205
12804718216820511273,576929,2019-01-12 03:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.79849996,0.02205
17513894521268209555,576916,2019-01-12 03:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.88735757,0.02205
17495271603156703449,576893,2019-01-12 01:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.924364,0.02205
683695377296405476,576886,2019-01-12 00:48:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.98749353,0.02205
13495319747092229250,576871,2019-01-12 00:02:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.79297947,0.02205
18316328895568130210,576819,2019-01-11 20:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.75104106,0.02205
4399669182008112952,576770,2019-01-11 17:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.81852854,0.02205
3725194868011713415,576756,2019-01-11 16:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.77257271,0.02205
1637166066838720736,576748,2019-01-11 15:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.76748723,0.02205
9593119481691106824,576713,2019-01-11 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,1.91229258,0.02205
5672565345131957978,576695,2019-01-11 12:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.02390309,0.02205
8721902035738214868,576683,2019-01-11 11:13:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.08124554,0.02205
5271520781961350486,576641,2019-01-11 08:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.00445406,0.02205
11358008985022975110,576618,2019-01-11 06:58:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.21829126,0.02205
12016708501244234976,576594,2019-01-11 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.22606671,0.02205
4014450528009839508,576562,2019-01-11 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NSD6-M6WL-8VE3-GT9P8,2.59352217,0.02205
