ID,Height,timestamp,Type,From,To,Amount,Fee
4691552290660501385,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,24.41939587,1.0
4702758855645572826,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,73.30973659,1.0
14295460451967776748,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9QDR-RBU6-3Z4D-54GS6,0.0595841,1.0
214068713045055197,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9QDR-RBU6-3Z4D-54GS6,49.83723508,1.0
14142137261353262144,376917,2017-07-01 03:56:34,Reward Recipient Assignment,S-9QDR-RBU6-3Z4D-54GS6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11781591178052327509,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9QDR-RBU6-3Z4D-54GS6,3.61411675,1.0
1096638545059714371,376551,2017-06-30 03:30:30,Alias Assignment,S-9QDR-RBU6-3Z4D-54GS6,,0.0,1.0
521636386541464582,376521,2017-06-30 01:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9QDR-RBU6-3Z4D-54GS6,1.17170471,1.0
14467890787183880524,376155,2017-06-29 00:34:41,Reward Recipient Assignment,S-9QDR-RBU6-3Z4D-54GS6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2517997640228876521,375837,2017-06-28 03:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QDR-RBU6-3Z4D-54GS6,1.0,1.0
