ID,Height,timestamp,Type,From,To,Amount,Fee
12922560337036107385,639990,2019-07-07 15:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.69305452,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,110.85852539,0.1
14558639751928538368,639745,2019-07-06 23:07:46,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
14740612369272653879,639568,2019-07-06 11:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.24126905,0.1
12145419448932440973,639443,2019-07-06 02:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.97752263,0.1
5139627471776745799,639388,2019-07-05 22:59:36,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
9995152013037242260,639332,2019-07-05 18:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,113.2035762,0.1
16635406416395958799,639141,2019-07-05 06:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.76152131,0.1
9764939289842991824,639031,2019-07-04 22:54:57,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,126.74464318,0.1
14482021165791456974,638812,2019-07-04 07:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.74042886,0.1
19295552749314044,638679,2019-07-03 22:55:37,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
3519790859853819140,638554,2019-07-03 14:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.54210475,0.1
11590614931310280522,638360,2019-07-03 01:33:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.84984945,0.1
7809075434132725458,638316,2019-07-02 23:00:19,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
18277741270250347394,638159,2019-07-02 12:07:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.97365897,0.1
2232896077225264587,637961,2019-07-01 22:56:17,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
17587632533014730201,637914,2019-07-01 19:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.58037382,0.1
8233573730011980597,637653,2019-07-01 01:58:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.0523888,0.1
4431895182968725021,637608,2019-06-30 23:02:18,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
12066020240037396450,637517,2019-06-30 17:00:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.38482291,0.1
9327813608379828322,637251,2019-06-29 23:01:32,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
1687453301910426930,637112,2019-06-29 13:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.88848463,0.1
10370467490192583173,636895,2019-06-28 23:05:47,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
5487179413346647474,636862,2019-06-28 20:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.79161224,0.1
17455161910005118586,636614,2019-06-28 03:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.2138472,0.1
1040248030541165066,636540,2019-06-27 22:58:44,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
9349648284080809213,636386,2019-06-27 13:12:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.0008884,0.1
5308280388771469348,636259,2019-06-27 04:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.50604161,0.1
7665533172867198949,636178,2019-06-26 22:55:01,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
2378440943893233947,636095,2019-06-26 17:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.42558035,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.59435962,0.1
2329042404524539019,635824,2019-06-25 22:56:56,Auto-Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,1.0
7975303336475103448,635685,2019-06-25 13:55:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,115.85393997,0.1
8803607572762702101,635550,2019-06-25 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,108.01132673,0.1
10007754975245140889,635468,2019-06-24 22:55:34,Auto-Payment Subscribe,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,200.0,0.1
3120008809767460265,635468,2019-06-24 22:55:34,Auto-Payment Cancel,S-WJ2P-NQN4-2SJ7-9S9BR,,0.0,0.1
15647119650092725803,635388,2019-06-24 17:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.78463455,0.1
8880027624118678474,635385,2019-06-24 17:21:25,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
3246760987168953268,635276,2019-06-24 10:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.45530255,0.1
7058173885704999058,635028,2019-06-23 17:29:00,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
13412111505181244578,635009,2019-06-23 16:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.38633689,0.1
8453706992089330356,634803,2019-06-23 02:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.6941765,0.1
8030217065558220598,634667,2019-06-22 17:18:22,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
5395814083000208395,634649,2019-06-22 15:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.0228987,0.1
9374055045489329798,634375,2019-06-21 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.80542448,0.1
4143620743967893441,634313,2019-06-21 17:24:10,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
14497389387998119593,634198,2019-06-21 09:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.58695958,0.1
6669459704259464550,634018,2019-06-20 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.09121538,0.1
17558068939952958378,633948,2019-06-20 17:21:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2469687910152165671,633869,2019-06-20 11:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.02526511,0.1
225764747251101316,633699,2019-06-20 00:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,113.96863337,0.1
13250707619317039468,633586,2019-06-19 17:18:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,113.14537115,0.1
11369765560204297869,633384,2019-06-19 03:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.26282808,0.1
15968628190413528298,633323,2019-06-18 23:12:55,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-R23W-RYMH-TMDN-FSU6E,75000.0,0.02205
13358669467261388220,633320,2019-06-18 23:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.38882037,0.1
16930649136683422682,633244,2019-06-18 17:23:04,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6496116586203877776,633209,2019-06-18 15:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,111.25529567,0.1
9095869295409966198,633046,2019-06-18 04:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.89914298,0.1
9277716303407657773,632875,2019-06-17 17:21:49,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
7854129160787634820,632804,2019-06-17 12:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,110.61082247,0.1
5956412036641048376,632727,2019-06-17 07:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,120.09682899,0.1
2453062086407920705,632579,2019-06-16 21:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.5093111,0.1
7351682681512735805,632519,2019-06-16 17:18:24,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6632931599129063572,632428,2019-06-16 10:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.15037679,0.1
7676534678673575305,632282,2019-06-16 01:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.85040974,0.1
2617125976942113970,632163,2019-06-15 17:23:05,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
18366927752974892941,632102,2019-06-15 12:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.37868448,0.1
11652135135711214587,632002,2019-06-15 06:33:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.28674397,0.1
17772495236249985993,631847,2019-06-14 20:03:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.37631755,0.1
14934490608833712220,631804,2019-06-14 17:27:44,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6693832540042009254,631649,2019-06-14 06:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,108.71506107,0.1
17227437027639578384,631500,2019-06-13 20:37:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.01988396,0.1
8898350813495546338,631453,2019-06-13 17:25:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
134231258630143251,631281,2019-06-13 06:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.45451468,0.1
6127267105248142307,631105,2019-06-12 18:26:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.23066046,0.1
16726614805507650084,631092,2019-06-12 17:20:07,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
13753695501840177728,630953,2019-06-12 08:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,108.08406106,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,109.43190784,0.1
9254530283241836266,630737,2019-06-11 17:42:05,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
17522865242278248902,630627,2019-06-11 10:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.41034405,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.62104151,0.1
13710645709756622015,630381,2019-06-10 17:23:29,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.57020874,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,116.73482546,0.1
10538595851808267001,630201,2019-06-10 05:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.59716592,0.1
10146315241806328838,630020,2019-06-09 17:23:48,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
741085492527075791,630018,2019-06-09 17:13:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.13801584,0.1
11679427795501320362,629968,2019-06-09 13:52:39,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.0294
13973835300469044286,629844,2019-06-09 05:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.06143324,0.1
12466165851493531079,629709,2019-06-08 20:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,110.38945155,0.1
10038453992803305901,629658,2019-06-08 17:20:44,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12489197864060265529,629600,2019-06-08 13:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,111.47516042,0.1
3772987704136450642,629426,2019-06-08 01:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.68222039,0.1
10448296253516544965,629306,2019-06-07 17:18:38,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
18032040319406182853,629236,2019-06-07 12:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.54118082,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.60499241,0.1
6954487732363010996,628947,2019-06-06 17:20:42,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.03644052,0.1
2207616821320210456,628751,2019-06-06 04:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,112.38102664,0.1
14125787997917258967,628651,2019-06-05 21:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.53376005,0.1
1969178241323647452,628585,2019-06-05 17:24:41,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6559473919922284483,628487,2019-06-05 10:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.56685489,0.1
18206291880491496125,628342,2019-06-05 00:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.92322321,0.1
14986148490170955325,628254,2019-06-04 18:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.61149425,0.1
17442906023282973652,628228,2019-06-04 17:20:32,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
1120450480964019140,628161,2019-06-04 12:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.6414265,0.1
5095072789214074702,627941,2019-06-03 22:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.22566952,0.1
4641820483198134606,627873,2019-06-03 17:23:04,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
13914011372097879025,627832,2019-06-03 14:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,121.13478012,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.56126593,0.1
6182294242603631218,627513,2019-06-02 17:18:27,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6331323827353287330,627510,2019-06-02 16:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.12415068,0.1
15708979376436553896,627398,2019-06-02 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.65753468,0.1
998998587744594337,627253,2019-06-01 23:58:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.41030553,0.1
491658646064440633,627155,2019-06-01 17:23:48,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6299476891674995726,627053,2019-06-01 10:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,114.79995485,0.1
6805431370576258830,626914,2019-06-01 01:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.37324651,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.95374773,0.1
13480574982964839975,626801,2019-05-31 17:23:11,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.04480885,0.1
5001910684378946095,626444,2019-05-30 17:24:29,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6649569369921662976,626441,2019-05-30 17:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.91588915,0.1
12064441364539411100,626281,2019-05-30 06:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.60769054,0.1
10011704455684429534,626147,2019-05-29 21:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.70475419,0.1
7495932391595480916,626082,2019-05-29 17:28:39,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
6194088929463826556,625980,2019-05-29 10:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.15390144,0.1
10124629296612151523,625862,2019-05-29 02:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,105.19795381,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,106.92160217,0.1
2020583851417128039,625727,2019-05-28 17:19:52,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2172133883283212392,625578,2019-05-28 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.807536,0.1
6201053364674625180,625370,2019-05-27 17:34:13,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12923122248632221964,625365,2019-05-27 16:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,110.57604636,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.79287322,0.1
15706267725499080524,625018,2019-05-26 17:21:46,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
13329919725350375254,624995,2019-05-26 16:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.02942786,0.1
11004005193676438054,624796,2019-05-26 02:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.05915142,0.1
13562362796974631954,624654,2019-05-25 17:18:32,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
9242749620281465368,624614,2019-05-25 14:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.88581536,0.1
7485355667061572764,624459,2019-05-25 04:03:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,103.47068727,0.1
9738239359869409571,624335,2019-05-24 19:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.88933183,0.1
352282191694721063,624299,2019-05-24 17:18:57,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
12692938569978447059,624150,2019-05-24 07:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,104.58919241,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.43467261,0.1
18107441386040538469,623940,2019-05-23 17:19:41,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
16801364186138190323,623821,2019-05-23 09:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,100.934656,0.1
10422063504021950081,623619,2019-05-22 19:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,120.33374651,0.1
11612397466370017751,623587,2019-05-22 17:20:26,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
11072747344760564020,623582,2019-05-22 17:02:15,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-WJ2P-NQN4-2SJ7-9S9BR,0.0,0.0735
1325320309919848048,623410,2019-05-22 05:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,102.37640108,0.1
13552004493641538521,623224,2019-05-21 17:22:56,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
4980525465798582824,623192,2019-05-21 15:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,101.84136891,0.1
18419687702756461274,622931,2019-05-20 21:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,112.04588545,0.1
2753367375169489158,622870,2019-05-20 17:26:03,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,100.0,1.0
2703275987137081764,622664,2019-05-20 03:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WJ2P-NQN4-2SJ7-9S9BR,107.44945468,0.1
