ID,Height,timestamp,Type,From,To,Amount,Fee
12627646764722537028,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.49661004,1.0
3851529455109293002,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,18.79205456,1.0
15962372096599494854,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,74.52312546,1.0
151340634564635749,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.88698461,1.0
198800289837838580,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,30.42029465,1.0
3907386879365712619,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,34.3370571,1.0
7539660725807317797,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,28.48192838,1.0
3734465149611753740,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,70.65479357,1.0
2508371461110129087,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,12.23658843,1.0
6510719887262866026,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.8445105,1.0
5904994827870163371,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.86914481,1.0
872357673142793555,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.34131928,1.0
15212755286153014478,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,8.25652911,1.0
11167272940900043760,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.49254847,1.0
7104743663666477758,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,35.54486798,1.0
13914615919292532771,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,10.84407804,1.0
9318986295302129265,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,12.22138706,1.0
2896597043076184574,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.28066243,1.0
8854502723951664585,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,49.48894494,1.0
4703999576604878903,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.99538887,1.0
17354376751693528339,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,21.60142579,1.0
11921190880412606158,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.80311029,1.0
5370872286072100525,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,21.89668199,1.0
3295619269745350357,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,12.88356221,1.0
15461569501331571312,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,45.61310191,1.0
18282061170477360118,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.28142645,1.0
6984071552199221414,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,72.43952188,1.0
10155317546649374075,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.1001012,1.0
5076477191817346991,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,23.91687959,1.0
11034628828726753688,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.03227108,1.0
11077051604945754147,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,6.11486329,1.0
1619661047840105563,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.03014506,1.0
5522191441304464601,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,8.05593377,1.0
14699537250307635310,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,38.35448207,1.0
9330940966859720385,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,5.10242432,1.0
8530512937251191202,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.79104328,1.0
1908984024430389451,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,17.53355626,1.0
900054066966374543,233706,2016-05-26 03:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,188.70521439,1.0
6240522346119889245,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,12.51674326,1.0
16011474881338955532,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.65021329,1.0
3019371456059358797,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,37.82755141,1.0
14417158455086754669,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.68987617,1.0
17271701535334695615,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.36322035,1.0
16037064330637561201,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,42.07260074,1.0
15842053740517280198,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,47.59301095,1.0
313726296009855669,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.02461314,1.0
16732273576228108905,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,18.70788678,1.0
15223759970308694846,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,4.61952017,1.0
13801925023729412355,232542,2016-05-22 21:12:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,258.48115067,1.0
13912848911937944536,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.77823392,1.0
7953047127004568945,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,22.05159748,1.0
2856931234827427375,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,32.61801351,1.0
6250050229905637279,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,24.67155473,1.0
7513492620746918455,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,5.95612533,1.0
10626613889742503919,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.78998114,1.0
3271243488003087845,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.01736358,1.0
7420807624062958197,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,35.79228909,1.0
1020206478675158113,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,38.76962773,1.0
13478704043383493803,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.94357973,1.0
11418749646160703219,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.37745694,1.0
9460071502654744395,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.37788218,1.0
8181133699207709191,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.49754323,1.0
14051213381585039156,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.27403883,1.0
4940704442245337235,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,32.3843119,1.0
4507631634301330389,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,52.8904294,1.0
7742502546315799812,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.10113477,1.0
10936447361569532431,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,35.76322089,1.0
4769562473032700444,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,5.38904776,1.0
8524271608001654910,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,57.57415662,1.0
14070846858014477512,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,36.62593869,1.0
6499155800217283909,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,10.83382127,1.0
2329355311188357060,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.15451713,1.0
1235796582022346825,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.84062939,1.0
9359300968579467332,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,54.87959991,1.0
10846249826212748200,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.6491321,1.0
16024833761736557492,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,51.86674101,1.0
4264693157085249287,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,29.18021368,1.0
15285635372284567465,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.25440523,1.0
17770424483583866575,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,28.77769108,1.0
5655188079990186298,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.01143714,1.0
2672933299635136871,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,13.49217304,1.0
9108542496814497507,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.04070801,1.0
6159454701388580399,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.828715,1.0
13173032260322461953,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,20.74314337,1.0
18334939934711454691,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,5.52288372,1.0
2325861789391146865,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.65325708,1.0
13572815762557066478,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.54225745,1.0
4615739900270819472,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,6.84991329,1.0
14108014292308668217,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,33.62477307,1.0
3413283486892390996,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,63.97372135,1.0
2732932443705925760,227935,2016-05-09 23:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,131.81007646,1.0
4128959817298964367,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,10.3244546,1.0
3175964305372456352,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.06251965,1.0
9778434652694314870,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,29.61993211,1.0
16574404386197313232,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.80337001,1.0
17201213790126810666,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.36358166,1.0
15175741769771322059,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,55.51655164,1.0
5852077217955195174,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.97860539,1.0
15149308842288504779,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,21.80121108,1.0
15981132267543940344,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,28.21192206,1.0
10849785126567514047,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.19747779,1.0
10302932955139449970,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.70630253,1.0
9036292891856395312,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,18.96693578,1.0
4900337459491805236,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,35.40414899,1.0
407433582224102594,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,22.9469069,1.0
1270922592259035335,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,20.75052474,1.0
12424709544767867678,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.39934421,1.0
4667006531599675730,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,48.39146813,1.0
1287794904765078125,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,32.79283449,1.0
8402103130658382652,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,26.60833078,1.0
6331440441226791040,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,13.74568541,1.0
15826161434208922717,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,33.53421852,1.0
2687042538418857490,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.78636201,1.0
15154411661412569356,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,9.15948171,1.0
12777921988162451104,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.59829817,1.0
13571404890428304968,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,29.4386959,1.0
17427971304968175121,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,3.33666421,1.0
7006191137484478622,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,15.79670488,1.0
11230987426657795974,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,9.90867967,1.0
9219939156400329751,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,89.7450432,1.0
12104912353390138523,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,26.04590211,1.0
15667098675368470987,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,21.81039668,1.0
9393841598632543225,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.25435003,1.0
15709475601771184625,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.56241134,1.0
6203326385822443184,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,34.98723665,1.0
9149393669895949955,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.95840076,1.0
15440957994588179962,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.45738572,1.0
1929853829803895142,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,7.33095089,1.0
2108057614845833618,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,33.99560069,1.0
13835494570066816538,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,6.07278171,1.0
6355670973116414022,223978,2016-04-28 22:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,116.66316219,1.0
13331616995630523453,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,11.768358,1.0
8131005581540097912,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,17.12940612,1.0
764325557601298845,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,57.78112907,1.0
11124345754318629231,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,59.96410551,1.0
2423506652370683420,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,21.42005859,1.0
1124301379994493171,223300,2016-04-27 00:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,2.51990404,1.0
8319236518640597839,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,4.48455244,1.0
13498852120665868289,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,7.82259455,1.0
5317519814809501773,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,8.54783207,1.0
5426500510083032832,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,16.75154962,1.0
3863316569242285460,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,42.79651765,1.0
2702421257172437654,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,13.32989064,1.0
3843313808296980994,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,24.83889382,1.0
181695211415458321,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,5.56946013,1.0
4237296088378724828,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.09316668,1.0
6262653556084836486,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,10.37583249,1.0
16650769441970666753,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,14.17241952,1.0
17126330943575074836,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,70.33735288,1.0
4966147672547129776,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,8.80471654,1.0
306018547660945724,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,19.42275773,1.0
6342853638963747762,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,5.66179363,1.0
13338778186989593082,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,27.41948304,1.0
1222492419524274696,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,91.15006059,1.0
8683027440441236171,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8NJD-XTR6-JQ8T-EQFFL,25.9330628,1.0
