ID,Height,timestamp,Type,From,To,Amount,Fee
3383585963798295385,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,86.5774414,1.0
5934755855443338597,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,55.02698756,1.0
13830796233966315293,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XEMU-KXNY-S2HB-3Q7CH,90.67333218,1.0
2707114069815679081,362320,2017-05-21 08:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XEMU-KXNY-S2HB-3Q7CH,54.54421311,1.0
12825712054157263576,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEMU-KXNY-S2HB-3Q7CH,14.93453392,1.0
9463039054370122939,362165,2017-05-20 22:30:27,Account Update,S-XEMU-KXNY-S2HB-3Q7CH,,0.0,1.0
950054235053057234,362165,2017-05-20 22:30:27,Account Update,S-XEMU-KXNY-S2HB-3Q7CH,,0.0,1.0
6654192038585320511,362165,2017-05-20 22:30:27,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17580232741346952596,361804,2017-05-19 21:52:39,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6166759377309304077,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XEMU-KXNY-S2HB-3Q7CH,0.01799868,1.0
15608438717132093406,361430,2017-05-18 20:47:39,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3613001282292540504,361396,2017-05-18 18:35:08,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
344757226639477437,361382,2017-05-18 17:31:54,Reward Recipient Assignment,S-XEMU-KXNY-S2HB-3Q7CH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7708075012677116113,361379,2017-05-18 17:17:28,Account Update,S-XEMU-KXNY-S2HB-3Q7CH,,0.0,1.0
14490341258476407150,361363,2017-05-18 16:15:15,Ordinary Payment,S-XEMU-KXNY-S2HB-3Q7CH,S-X6L3-KJRG-MTBH-7SGLD,1.0,1.0
7397358499040076547,361359,2017-05-18 16:08:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XEMU-KXNY-S2HB-3Q7CH,24.87853773,1.0
