ID,Height,timestamp,Type,From,To,Amount,Fee
15120132502705557923,442524,2018-01-01 02:18:30,Ordinary Payment,S-55AS-XMVW-DYSC-HADHS,S-R2VM-8EDU-7P5F-34AQ8,196.55,1.0
3850641533448477893,442524,2018-01-01 02:18:30,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-R2VM-8EDU-7P5F-34AQ8,175.88,1.0
4114676750647555621,442524,2018-01-01 02:18:30,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-R2VM-8EDU-7P5F-34AQ8,181.2,1.0
6477790797007152050,442524,2018-01-01 02:18:30,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-R2VM-8EDU-7P5F-34AQ8,180.43,1.0
7456949652550438705,442524,2018-01-01 02:18:30,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-R2VM-8EDU-7P5F-34AQ8,196.55,1.0
1133493973336793123,442314,2017-12-31 11:24:31,Ordinary Payment,S-R2VM-8EDU-7P5F-34AQ8,S-MVMT-77VM-V9J9-E668Z,1568.21,1.0
9909622596160370164,442313,2017-12-31 11:21:33,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-R2VM-8EDU-7P5F-34AQ8,152.03,1.0
13087542295855091623,442313,2017-12-31 11:21:33,Ordinary Payment,S-Z8TF-R8UP-LU8D-6RR6P,S-R2VM-8EDU-7P5F-34AQ8,179.2,1.0
15787790158263687186,442313,2017-12-31 11:21:33,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-R2VM-8EDU-7P5F-34AQ8,195.85,1.0
16061255945422731634,442313,2017-12-31 11:21:33,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-R2VM-8EDU-7P5F-34AQ8,150.47,1.0
17909234490693923443,442313,2017-12-31 11:21:33,Ordinary Payment,S-BY88-H8J7-8ES4-4V6HW,S-R2VM-8EDU-7P5F-34AQ8,193.14,1.0
432589933464920878,442313,2017-12-31 11:21:33,Ordinary Payment,S-RRN9-ADH2-FC8M-6SWMU,S-R2VM-8EDU-7P5F-34AQ8,179.21,1.0
1065655165187529708,442313,2017-12-31 11:21:33,Ordinary Payment,S-J5SB-JSK7-VHEZ-5TPHS,S-R2VM-8EDU-7P5F-34AQ8,182.97,1.0
2205117963404830932,442313,2017-12-31 11:21:33,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-R2VM-8EDU-7P5F-34AQ8,156.23,1.0
7860662492871753533,442313,2017-12-31 11:21:33,Ordinary Payment,S-2V4L-RD7J-C6P4-8GPAS,S-R2VM-8EDU-7P5F-34AQ8,180.11,1.0
