ID,Height,timestamp,Type,From,To,Amount,Fee
12220690503860464957,331836,2017-02-25 02:40:06,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12010455885764017625,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,4.0,4.0
14828678040819184204,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VC94-929L-FSMJ-F3U95,2.0,1.0
3453952238095671649,331700,2017-02-24 17:01:28,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11188737528674032930,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,2.0,1.0
9531961393413794421,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,2.0,1.0
14328422915061038090,331461,2017-02-24 01:30:04,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2201.0,1.0
13231442105984894760,331459,2017-02-24 01:22:10,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1640.0,1.0
760397852220259033,331459,2017-02-24 01:22:10,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,560.0,1.0
2138562416241243969,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,2.0,1.0
15116654080809752472,331211,2017-02-23 08:36:04,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11980837893708762012,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,5.0,2.0
5012831905393216994,331174,2017-02-23 06:17:07,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,8669.0,1.0
10991362895368075000,331173,2017-02-23 06:15:55,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14414587819282164176,331167,2017-02-23 05:53:42,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,8200.0,1.0
4408841723054094210,331167,2017-02-23 05:53:42,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,470.0,1.0
8599018535589030658,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,5.0,2.0
7173150641150662744,331103,2017-02-23 01:21:31,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5342663302658787773,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,11.0,2.0
11450256236899694225,331078,2017-02-22 23:48:57,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12014922121444158750,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,14.0,2.0
15623438059454731749,331056,2017-02-22 22:10:31,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8188495598128157728,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,8.0,2.0
4357289873793858187,330299,2017-02-20 19:34:15,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12261199809260592954,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,10.0,2.0
10677966867287669934,330037,2017-02-20 01:53:35,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,21974.0,1.0
8135193270575259253,330036,2017-02-20 01:42:37,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2849.0,1.0
9745813084812474536,330035,2017-02-20 01:38:16,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,19124.0,2.0
12103629128363399287,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,2.0,2.0
1397575024497170775,329350,2017-02-18 03:26:16,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12441293643431072819,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,3.0,2.0
16240863582340140448,329275,2017-02-17 22:44:02,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
303358625073495884,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,10.0,6.0
17936509731051414592,329196,2017-02-17 17:17:04,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11678461458130638609,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,6.0,6.0
15558305525880558431,328978,2017-02-17 02:57:23,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16959948919745912586,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,5.0,1.0
10824973189071106585,328623,2017-02-16 02:39:46,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16172821209223414952,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,5.0,1.0
14414541871598280766,328586,2017-02-16 00:04:39,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8747398723039125510,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,12.0,1.0
3655331891892013281,328530,2017-02-15 20:33:44,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10324931658563525999,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,7.0,3.0
8522405485628276579,328498,2017-02-15 18:22:34,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1911881595955378215,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,10.0,3.0
3767165408025288705,328238,2017-02-15 01:22:26,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15031509079387588116,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,10.0,3.0
8817623139496730814,328175,2017-02-14 20:47:15,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11560199424187342574,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,20.0,1.0
3205554766379631045,327863,2017-02-13 23:48:22,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6969680128691581595,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC94-929L-FSMJ-F3U95,10.0,1.0
15996395927915817269,326105,2017-02-09 01:36:21,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,14381.0,1.0
17379621273932233737,326102,2017-02-09 01:25:22,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,2091.0,1.0
7869092819940678372,326102,2017-02-09 01:25:22,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,12291.0,1.0
169177287667182409,322521,2017-01-30 01:36:10,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,9743.0,1.0
12217499039905965415,322518,2017-01-30 01:21:52,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,9615.0,1.0
3221671788325138575,322518,2017-01-30 01:21:52,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,129.0,1.0
13634526535535323938,318964,2017-01-20 02:31:52,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,7539.0,1.0
1303437810169605079,318962,2017-01-20 02:20:36,Ordinary Payment,S-HFGL-23TK-DBEN-BATAW,S-VC94-929L-FSMJ-F3U95,115.0,1.0
7367214027877492227,318962,2017-01-20 02:20:36,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,7425.0,1.0
13168040497720855315,318629,2017-01-19 04:06:23,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
2489452685490727550,316468,2017-01-13 03:07:35,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,345.0,1.0
8053377965968728062,316089,2017-01-12 01:22:27,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1500.0,1.0
4557749920357582769,315732,2017-01-11 01:32:39,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
3818162652912822178,315730,2017-01-11 01:26:52,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,245.0,1.0
5084472708085545510,315381,2017-01-10 01:57:26,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
6810872621698006706,315377,2017-01-10 01:33:02,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,1200.0,1.0
2300716130451863414,315040,2017-01-09 02:59:54,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,2409.0,1.0
10772456542616011128,315026,2017-01-09 01:46:49,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,2410.0,1.0
4163025837211237924,314050,2017-01-06 08:57:00,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10195209396931645121,314047,2017-01-06 08:40:13,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,601.0,1.0
7636615660643942846,313944,2017-01-06 01:30:58,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
6096119320519246302,313941,2017-01-06 01:26:08,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,161.0,1.0
1779632333358532151,313591,2017-01-05 01:37:38,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
6100122223067128937,313586,2017-01-05 01:19:31,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,201.0,1.0
15434633513066029024,313247,2017-01-04 03:06:38,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
14004055055021333837,313228,2017-01-04 01:39:42,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,851.0,1.0
14142645843118941285,312570,2017-01-02 05:23:39,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
421468683144834854,312567,2017-01-02 05:11:51,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,3400.0,1.0
15187573965558327561,310863,2016-12-28 11:13:09,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
15840934184364354844,310859,2016-12-28 10:59:31,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,605.0,1.0
11696865977882531289,310023,2016-12-26 02:48:45,Ordinary Payment,S-VC94-929L-FSMJ-F3U95,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17165366636457181631,310019,2016-12-26 02:40:49,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-VC94-929L-FSMJ-F3U95,300.0,1.0
