ID,Height,timestamp,Type,From,To,Amount,Fee
17268247355345016827,280116,2016-10-03 09:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
11802484418371239030,280115,2016-10-03 09:08:24,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7874252639220817501,278889,2016-09-29 22:44:11,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9407571296109471148,278884,2016-09-29 22:21:27,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1867180811606747272,278879,2016-09-29 22:05:59,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3269417723729658661,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
3616223602514315389,260353,2016-08-08 23:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
17260636624741917470,260129,2016-08-08 08:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
11358781545807521724,259837,2016-08-07 12:40:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,5129.75920427,2.0
8479575933451444264,259760,2016-08-07 07:25:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,5953.90647303,2.0
18079842124710988641,259668,2016-08-07 01:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
17889473089507165473,258900,2016-08-04 21:50:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,279.23407457,1.0
6569006194380796907,258600,2016-08-04 01:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,470.81408192,1.0
9408774329997353767,258400,2016-08-03 10:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,321.68448705,1.0
16671220482522930643,257501,2016-07-31 22:06:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,427.92357256,1.0
2625454776588130170,257400,2016-07-31 15:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,296.6507978,1.0
2396352045586819305,257200,2016-07-31 02:06:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,288.73149802,1.0
5486324260976319042,257041,2016-07-30 15:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
8409643161962243181,256686,2016-07-29 15:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
4801500237462844008,256407,2016-07-28 19:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
15900087049611339724,255933,2016-07-27 10:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
15999960547134497761,255800,2016-07-27 01:44:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,407.89471965,1.0
5360776968902186839,255600,2016-07-26 12:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,274.47282444,1.0
3108227029654751682,255522,2016-07-26 06:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
607298459553590498,255500,2016-07-26 05:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,376.8626545,1.0
7888006687298295316,255300,2016-07-25 15:57:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,416.62952876,1.0
849916550965062487,255207,2016-07-25 09:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
8892112677677651208,255201,2016-07-25 08:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,1406.51448558,1.0
15434184798686988724,255008,2016-07-24 20:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
9929177620552660547,255000,2016-07-24 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,281.41445479,1.0
542272702331947087,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,1086.38392864,1.0
9847078632159543293,254791,2016-07-24 05:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
7158939934633254854,254700,2016-07-23 22:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,330.60680967,1.0
2040585847207535197,254591,2016-07-23 15:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
9980023309061392834,254292,2016-07-22 19:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
14842453546867007183,253897,2016-07-21 16:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
12420872663678326865,253502,2016-07-20 14:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
3817537737677836736,253298,2016-07-20 00:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
9817570057298749760,253116,2016-07-19 12:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
13897041076755260168,253100,2016-07-19 11:18:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,300.64998122,1.0
7713310121044133959,252897,2016-07-18 21:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
7039964815488614897,252632,2016-07-18 04:19:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
1549747117568568562,252444,2016-07-17 15:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
10801081774326166211,252220,2016-07-17 00:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
7869285696263497805,251950,2016-07-16 06:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
5473086836726987775,251738,2016-07-15 16:17:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
6281245857131439147,251474,2016-07-14 22:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
7773202482645668215,251266,2016-07-14 08:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
16328883658632704915,251104,2016-07-13 21:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-67CR-YFFH-SCTR-8V5BQ,311.2100977,1.0
4547206314418304950,251040,2016-07-13 16:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
7447517886101598541,250853,2016-07-13 04:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
14594965696815636962,250666,2016-07-12 16:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
10382809101786832548,250465,2016-07-12 02:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
11981630452365805463,250162,2016-07-11 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
14885422318266589964,249976,2016-07-10 18:04:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
7087314804106209195,249871,2016-07-10 10:49:34,Reward Recipient Assignment,S-67CR-YFFH-SCTR-8V5BQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1370555492518719864,249799,2016-07-10 06:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
13898604510001681245,249576,2016-07-09 15:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
5276452559469370009,249339,2016-07-08 23:05:33,Account Update,S-67CR-YFFH-SCTR-8V5BQ,,0.0,1.0
17917380951385469114,249335,2016-07-08 22:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
796798096920843106,249335,2016-07-08 22:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67CR-YFFH-SCTR-8V5BQ,5.0,1.0
