ID,Height,timestamp,Type,From,To,Amount,Fee
4429919184937401696,332960,2017-02-28 05:42:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.55557557,1.0
10283769046954694203,332940,2017-02-28 04:27:39,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
6942035323980571600,332938,2017-02-28 04:19:13,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
16509198185395303393,332934,2017-02-28 04:11:52,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
12368494624119322276,332922,2017-02-28 03:34:13,Ask Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
5094857902091894525,332918,2017-02-28 03:15:16,Ordinary Payment,S-PUQ7-92PE-YJT2-28EE9,S-HF98-GLQB-26WJ-27XZB,233.0,1.0
9852569664129531954,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
11049895228173781118,332915,2017-02-28 03:09:43,Ordinary Payment,S-UB27-C5V2-VTLT-BRTPY,S-HF98-GLQB-26WJ-27XZB,245.0,1.0
14258910600174298638,332915,2017-02-28 03:09:43,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,80.0,1.0
15364409401609706549,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
16043412724230659883,332915,2017-02-28 03:09:43,Ordinary Payment,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,57500.0,6.0
16955125718064241153,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
17533447380858886556,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
17726923822706565982,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
993017716924693670,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7510438659896865661,332915,2017-02-28 03:09:43,Token Transfer,S-KHS4-Q476-LQXU-H4MW8,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
10433909134681458753,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,13.97851672,1.0
14532203835419620734,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,17.7464098,1.0
15122210087765782995,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,6.0,5.0
12733518007746141237,332759,2017-02-27 16:20:39,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
1660521814897670705,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HF98-GLQB-26WJ-27XZB,0.24852569,1.0
7525767337334663093,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HF98-GLQB-26WJ-27XZB,0.0261345,1.0
15805795460838945738,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,11.65042343,1.0
16803051092697739926,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,14.7407552,1.0
3468216526626428574,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,5.0,5.0
16176974578865608182,332463,2017-02-26 20:14:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.53830563,1.0
10384885851265811766,332423,2017-02-26 18:05:01,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
16553642644985650830,332423,2017-02-26 18:05:01,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
3715105479761097166,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HF98-GLQB-26WJ-27XZB,483.01379558,1.0
18214953049902711974,332389,2017-02-26 15:36:25,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
17144347261062522019,332388,2017-02-26 15:31:23,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
17338671790391855043,332388,2017-02-26 15:31:23,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
5787276997579667320,332378,2017-02-26 14:34:07,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,1800.0,1.0
5933066529922727761,332358,2017-02-26 13:31:56,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-HF98-GLQB-26WJ-27XZB,0.32764475,1.0
3492155433119442080,332247,2017-02-26 05:36:26,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
11671836463231359408,332215,2017-02-26 03:46:59,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
4411413060595217595,332215,2017-02-26 03:46:59,Token Transfer,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7984792377389770736,332215,2017-02-26 03:46:59,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,3000.0,1.0
14043315383843032251,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,13.610602,1.0
3518137352168861369,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,17.58124,1.0
10820568809791681790,332156,2017-02-25 23:57:55,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.51189279,1.0
1722457725799566131,331896,2017-02-25 06:29:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.66630635,1.0
6153191774348820647,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,2.0,2.0
9700616999989899706,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,12.62393252,1.0
15166432577061773108,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,16.2975078,1.0
13413250860662733464,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,4.0,4.0
17941596348098866660,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HF98-GLQB-26WJ-27XZB,2.0,1.0
1872425273195974961,331612,2017-02-24 11:14:23,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
4126319945304834883,331529,2017-02-24 05:48:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.57690903,1.0
482674103775704937,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,9.67937408,1.0
13392872893395469592,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,12.53089333,1.0
11074140647040353156,331263,2017-02-23 12:05:55,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
12530003976683621501,331260,2017-02-23 11:58:40,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,402.0,1.0
1638620181582797835,331259,2017-02-23 11:57:42,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
3805754274692420650,331258,2017-02-23 11:56:20,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
4101623387066640981,331258,2017-02-23 11:56:20,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
12225922278002087528,331198,2017-02-23 07:49:58,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
16090563431765778088,331172,2017-02-23 06:09:40,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
2311610267193065441,331172,2017-02-23 06:09:40,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
3944269166859758405,331172,2017-02-23 06:09:40,Account Update,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
7159098704819768427,331172,2017-02-23 06:09:40,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
16777734452866500821,331167,2017-02-23 05:53:42,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,5000.0,1.0
4127870501042449457,331164,2017-02-23 05:46:27,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.33106637,1.0
15973753792437937998,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,9.25324404,1.0
15679029543282981733,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,12.50156333,1.0
13192729416562815442,330812,2017-02-22 05:58:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.43874952,1.0
5747130883439336117,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,11.95333582,1.0
9470846950933424135,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,16.25421113,1.0
14945833757120556393,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-HF98-GLQB-26WJ-27XZB,3.55652363,1.0
17113886157313783360,330445,2017-02-21 05:25:20,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.47024176,1.0
9407184597766476960,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,19.3937502,1.0
5516111524912417155,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,14.206657,1.0
2220264770104509385,330368,2017-02-20 23:57:33,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-HF98-GLQB-26WJ-27XZB,0.4128482,1.0
16438877230385229099,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-HF98-GLQB-26WJ-27XZB,48.00662615,1.0
1245419187122468372,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HF98-GLQB-26WJ-27XZB,10.0,2.0
11201973071839093547,330065,2017-02-20 04:05:09,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.55760733,1.0
7111433242469830851,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,12.27317317,1.0
1543732751844478503,330035,2017-02-20 01:38:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,16.71670333,1.0
13808327546900595051,329844,2017-02-19 13:14:20,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
9780780786195695646,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,12.43807553,1.0
18305535435531535999,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,16.93508613,1.0
11488271272676082124,329611,2017-02-18 21:09:14,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-HF98-GLQB-26WJ-27XZB,0.04537274,1.0
9698495563071115275,329586,2017-02-18 19:49:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.42201895,1.0
13736579646660418352,329482,2017-02-18 13:15:06,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-HF98-GLQB-26WJ-27XZB,2.99925019,1.0
1526256896433487192,329378,2017-02-18 05:27:49,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-HF98-GLQB-26WJ-27XZB,3.4256001,1.0
11144515748132112551,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,10.73419778,1.0
746067984834747328,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HF98-GLQB-26WJ-27XZB,14.57664687,1.0
11957325320496988681,329197,2017-02-17 17:20:23,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
735940914624333405,329197,2017-02-17 17:20:23,Bid Order Placement,S-HF98-GLQB-26WJ-27XZB,,0.0,1.0
11169862246076698483,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
11468378365949221769,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
14169000441895811870,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
14999403403547179802,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
414650533452388488,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
1052690200712494387,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
4514126936573955370,329122,2017-02-17 12:15:52,Ordinary Payment,S-D8S9-APE2-L7K2-DRY7F,S-HF98-GLQB-26WJ-27XZB,100.0,1.0
4732336423720927622,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
7922201063168336633,329122,2017-02-17 12:15:52,Ordinary Payment,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,599.0,1.0
7922654323486075412,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
8998415050857846483,329122,2017-02-17 12:15:52,Token Transfer,S-KX9L-F6Y5-59D7-H6ETD,S-HF98-GLQB-26WJ-27XZB,0.0,1.0
