ID,Height,timestamp,Type,From,To,Amount,Fee
7885183687937066044,425516,2017-11-14 12:12:40,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,222.0,1.0
12682040130888653928,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,146.61303018,1.0
3217192571831469787,423381,2017-11-08 13:06:49,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
15540632236141506142,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,190.77202691,1.0
3993312262566041079,423330,2017-11-08 09:24:06,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12984966112636691609,423329,2017-11-08 09:16:55,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8044097729172400102,423329,2017-11-08 09:16:55,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
15184936665861255815,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,63.10711543,1.0
13920800148375320329,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,6.74465052,1.0
11903796493621246408,422694,2017-11-06 14:58:44,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13217573253835351033,422694,2017-11-06 14:58:44,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13338038393968082828,422694,2017-11-06 14:58:44,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16104561574642696150,422694,2017-11-06 14:58:44,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16318681653712918361,422694,2017-11-06 14:58:44,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13450272321574230451,422256,2017-11-05 09:58:19,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13992779284599574599,422256,2017-11-05 09:58:19,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,765.0,1.0
2058281932035304368,422256,2017-11-05 09:58:19,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
5212695374413992607,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,60.84702604,1.0
12372644939923181873,420648,2017-10-31 21:19:30,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
3084347453715808020,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,59.01049043,1.0
12105319554561524043,420472,2017-10-31 09:50:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16591385189131433725,420472,2017-10-31 09:50:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
17869100452038010859,420472,2017-10-31 09:50:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
104433548179329922,420472,2017-10-31 09:50:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
7041611974247041468,420472,2017-10-31 09:50:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8815226097194745833,420472,2017-10-31 09:50:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
3360421074274007864,420471,2017-10-31 09:40:05,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,141.0,1.0
10997903834521352138,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,5.95368306,1.0
14238664027170705486,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,168.26703183,1.0
11242701826908950931,418142,2017-10-24 21:16:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
13959844500189562604,418142,2017-10-24 21:16:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
15802251798689612908,418142,2017-10-24 21:16:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16543395576246637397,418142,2017-10-24 21:16:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
5874075183803227841,418142,2017-10-24 21:16:17,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12012821834582059785,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,55.1610399,1.0
14909696993074351986,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,6.89859394,1.0
6741133625068111569,417787,2017-10-23 21:36:38,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,155.47760765,1.0
11640151325076049249,417624,2017-10-23 10:54:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
5984462573621760866,417624,2017-10-23 10:54:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
6266136247136772968,417624,2017-10-23 10:54:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
7397098420684425889,417624,2017-10-23 10:54:36,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
8709083231750720035,417622,2017-10-23 10:48:32,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,5.82522436,1.0
9735037200806534281,417621,2017-10-23 10:46:16,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,244.0,1.0
9599277493328075175,417620,2017-10-23 10:43:57,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
6397613326163222060,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,28.24554555,1.0
860282984688358292,416031,2017-10-18 23:36:08,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
16659732587882268896,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,49.87535771,1.0
9747663813656311934,415821,2017-10-18 09:30:02,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
2896363311879514759,415820,2017-10-18 09:27:24,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
10278431460736034334,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,12.94740084,1.0
13920226978450030266,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,134.01560364,1.0
9361962306468829230,413295,2017-10-11 07:53:52,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
12323251305138721994,413295,2017-10-11 07:53:52,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
3508228076955836562,413295,2017-10-11 07:53:52,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
4365106629913734226,413295,2017-10-11 07:53:52,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
5614765171778333547,413295,2017-10-11 07:53:52,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
10963023122448753156,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-WGJT-3UBG-672M-D8ENH,35.92742148,1.0
16714891344539421974,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-WGJT-3UBG-672M-D8ENH,107.89973062,1.0
14935993423833891464,412943,2017-10-10 08:30:02,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,98.0,1.0
17684945146788271331,412942,2017-10-10 08:29:13,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
7814869299632960031,412942,2017-10-10 08:29:13,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
9387963381316882307,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WGJT-3UBG-672M-D8ENH,9.66367467,1.0
11063632391399607823,411876,2017-10-07 08:42:51,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
887369355584319624,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,26.63017345,1.0
7140564761804787910,411184,2017-10-05 10:23:33,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
17024811479079983927,410815,2017-10-04 09:45:31,Token Transfer,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,0.0,1.0
4337891590176490885,410815,2017-10-04 09:45:31,Token Transfer,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,0.0,1.0
6218319896810437902,410815,2017-10-04 09:45:31,Token Transfer,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,0.0,1.0
17598306121267647034,410814,2017-10-04 09:40:18,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
14039065667109120245,410813,2017-10-04 09:37:46,Ordinary Payment,S-WGJT-3UBG-672M-D8ENH,S-JDZR-2WWL-43W6-48TFT,3.0,1.0
392369903179699089,410813,2017-10-04 09:37:46,Bid Order Placement,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
14299601501675987380,410811,2017-10-04 09:30:02,Token Transfer,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,0.0,1.0
85503783005499739,410810,2017-10-04 09:28:18,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,61.0,1.0
8374035407285232939,409367,2017-09-30 07:45:12,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,58.0,1.0
9646878154145433697,408347,2017-09-27 12:00:10,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,227.0,1.0
7909062425753457138,408347,2017-09-27 12:00:10,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,66.0,1.0
4810628533028274015,407956,2017-09-26 09:21:09,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,4.0,1.0
3305163573872395015,406678,2017-09-22 19:17:54,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,11.0,1.0
1115910183467332525,406163,2017-09-21 08:55:23,Ordinary Payment,S-WGJT-3UBG-672M-D8ENH,S-JDZR-2WWL-43W6-48TFT,1.0,1.0
8097987015889647900,406161,2017-09-21 08:49:48,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,105.0,1.0
2116386495545165243,405142,2017-09-18 12:09:20,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,121.0,1.0
13235123879747285563,404741,2017-09-17 09:36:32,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,183.0,1.0
15596350608723634860,403032,2017-09-12 14:42:12,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,38.0,1.0
11493648286107926932,401556,2017-09-08 11:43:15,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,76.0,1.0
10646856950502935221,400077,2017-09-04 08:32:59,Ordinary Payment,S-2WQ7-JFRL-NLU2-5EYCU,S-WGJT-3UBG-672M-D8ENH,1000.0,1.0
2475934780488579650,399237,2017-09-02 00:36:11,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,35.0,1.0
3895899492727116687,399237,2017-09-02 00:36:11,Ordinary Payment,S-WGJT-3UBG-672M-D8ENH,S-9Z5S-RYB6-2UBM-D3H3Q,1.0,1.0
7022239041273176159,399237,2017-09-02 00:36:11,Ordinary Payment,S-WGJT-3UBG-672M-D8ENH,S-2WQ7-JFRL-NLU2-5EYCU,1002.0,1.0
14056908783605242783,398293,2017-08-30 08:45:03,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,124.0,1.0
6318275645541609080,398291,2017-08-30 08:41:04,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,150.0,1.0
4748322594803424305,396861,2017-08-26 08:29:53,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,168.0,1.0
17573567161427751121,396537,2017-08-25 10:51:10,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,33.0,1.0
16176383707213464896,395604,2017-08-22 20:11:25,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,138.0,1.0
5469312466133502706,395513,2017-08-22 14:08:20,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,112.0,1.0
11914990674897660586,394395,2017-08-19 10:51:06,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,19.0,1.0
17133708112187302692,394015,2017-08-18 09:31:10,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,11.0,1.0
6081738894209674062,393124,2017-08-15 21:46:04,Ordinary Payment,S-JDZR-2WWL-43W6-48TFT,S-WGJT-3UBG-672M-D8ENH,82.5,1.0
4613519515906834167,392582,2017-08-14 09:22:35,Account Update,S-WGJT-3UBG-672M-D8ENH,,0.0,1.0
11667171807678589284,392578,2017-08-14 09:12:19,Ordinary Payment,S-6NGY-XEP2-6L28-3D2PP,S-WGJT-3UBG-672M-D8ENH,566.0,1.0
