ID,Height,timestamp,Type,From,To,Amount,Fee
5626046685537616091,888566,2021-05-30 22:04:52,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
6585189188469154456,888559,2021-05-30 21:33:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.06473645,0.0147
18347485086132826718,888515,2021-05-30 18:41:34,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
4967425902402786560,888483,2021-05-30 16:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.02977692,0.0147
10420631857177775499,888448,2021-05-30 14:00:07,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
205666634342111206,888447,2021-05-30 13:55:10,Remove Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
962019296808619971,888444,2021-05-30 13:40:57,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
13581027544366565376,888435,2021-05-30 13:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.09689631,0.02205
4583117374572125999,888383,2021-05-30 09:43:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.05633232,0.0147
6614291343394523923,888298,2021-05-30 04:06:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.51675217,0.0147
18402188544502287677,888239,2021-05-30 00:12:56,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
6509330679974744485,888230,2021-05-29 23:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.9237786,0.0147
5520092369191487490,888208,2021-05-29 22:09:35,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
12574140520644899179,888202,2021-05-29 21:45:59,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
14901566894827256652,888196,2021-05-29 21:23:52,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
976388938535097649,888195,2021-05-29 21:18:34,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.08085
17552570426186751210,888175,2021-05-29 19:51:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.13178961,0.02205
10162095380976169687,888138,2021-05-29 17:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.17235781,0.0147
2068498875758183781,888098,2021-05-29 14:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.36134402,0.0147
1204182454958474855,888048,2021-05-29 11:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.29761871,0.0147
2164089517382999409,888010,2021-05-29 08:53:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.02019844,0.0147
16442357297238795559,887957,2021-05-29 05:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.91010471,0.0147
12816945784688344701,887903,2021-05-29 01:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.80439315,0.0147
9021040505751275132,887849,2021-05-28 22:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.04521757,0.0147
5687170310364645898,887822,2021-05-28 20:19:54,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
5972235819379417456,887803,2021-05-28 19:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.32245255,0.0147
2386765444819648483,887713,2021-05-28 13:16:02,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
1665411788582576798,887711,2021-05-28 13:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.30770841,0.02205
10816105338362167874,887642,2021-05-28 08:29:01,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
6036290290828868089,887600,2021-05-28 05:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.35692564,0.0147
6332429792383152825,887561,2021-05-28 03:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.77888898,0.0147
5428199523663538120,887534,2021-05-28 01:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.50781632,0.0147
13481179337042613768,887506,2021-05-27 23:23:01,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
1595429075246041443,887505,2021-05-27 23:19:08,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
1079404542488624480,887504,2021-05-27 23:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.08085534,0.0147
2897487172901597513,887488,2021-05-27 22:08:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.12870151,0.0147
723306283159223054,887454,2021-05-27 19:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.70900794,0.0147
6535541279682808424,887428,2021-05-27 18:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.19357335,0.0147
7366803083061467089,887372,2021-05-27 14:19:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.79714143,0.0147
8094858582358982827,887334,2021-05-27 11:50:55,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
4653097300374660708,887286,2021-05-27 08:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.15236434,0.0147
7617510965297587334,887241,2021-05-27 05:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.70773166,0.0147
2411007446185417875,887213,2021-05-27 03:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,11.06638205,0.0147
8607947757639872366,887166,2021-05-27 00:31:36,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
14151395162357115234,887110,2021-05-26 20:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.38592624,0.02205
16899347282687005299,886989,2021-05-26 12:48:28,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
156924599693930495,886977,2021-05-26 11:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.71413174,0.02205
2509239053920623137,886938,2021-05-26 09:26:59,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
3690406222786709399,886893,2021-05-26 06:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.24308923,0.0147
6582212970469832791,886828,2021-05-26 02:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.09156851,0.02205
13889265937240578361,886727,2021-05-25 19:29:19,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
11727708992478982877,886710,2021-05-25 18:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.17805308,0.03675
3878295244718586628,886634,2021-05-25 13:11:24,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
11545327597776115652,886615,2021-05-25 11:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.37845146,0.0147
17280177610930803970,886518,2021-05-25 05:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.65350787,0.0147
7257423535046107398,886445,2021-05-25 00:41:02,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
15490210830046678987,886442,2021-05-25 00:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.28490562,0.0147
1099036722149167832,886390,2021-05-24 21:05:28,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.05145
7459157891302837034,886366,2021-05-24 19:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.48774852,0.0147
3653276236443280031,886289,2021-05-24 14:12:26,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
3728311423984905384,886277,2021-05-24 13:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.31455127,0.0147
15974027735739329141,886196,2021-05-24 07:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.44407344,0.0147
8425256304730424189,886086,2021-05-24 00:41:18,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
4751030656660125079,886063,2021-05-23 23:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.05622036,0.0147
14846680402086491213,885990,2021-05-23 18:17:40,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0441
13243868475825620668,885977,2021-05-23 17:24:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.13090761,0.0147
9595295020801602188,885915,2021-05-23 13:14:58,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.03675
15934721812993259729,885881,2021-05-23 10:58:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.52656524,0.0147
3475433449985884596,885748,2021-05-23 01:50:15,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.02205
18209542943452893674,885747,2021-05-23 01:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.17063727,0.0147
8244362028186648025,885625,2021-05-22 17:47:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.27159597,0.0147
2906260841007607063,885570,2021-05-22 14:08:49,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0294
5050796919920003471,885518,2021-05-22 10:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.33834054,0.0147
4892762090585288332,885426,2021-05-22 04:46:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNMR-LW4V-HSD8-5KFVY,10.32579574,0.02205
8832054871852332900,885188,2021-05-21 12:44:03,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0735
17265041323286183111,885187,2021-05-21 12:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNMR-LW4V-HSD8-5KFVY,9067.1300957,2.0
8412098516583368084,884175,2021-05-18 17:13:58,Ordinary Payment,S-SNMR-LW4V-HSD8-5KFVY,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.0294
1517467505119478126,884174,2021-05-18 17:09:48,Remove Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
5775715354702152480,883887,2021-05-17 22:02:01,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
11874849116367151570,883874,2021-05-17 21:05:05,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
13728913708608114098,883748,2021-05-17 12:42:22,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.08085
14808051013787969985,883731,2021-05-17 11:31:10,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0441
8527244295566465404,883576,2021-05-17 01:16:18,Add Commitment,S-SNMR-LW4V-HSD8-5KFVY,,0.0,0.0588
2996189462072471678,883564,2021-05-17 00:24:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNMR-LW4V-HSD8-5KFVY,8.0,2.0
5379527046011869998,883563,2021-05-17 00:19:16,Reward Recipient Assignment,S-SNMR-LW4V-HSD8-5KFVY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17170961014540508245,883538,2021-05-16 22:33:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SNMR-LW4V-HSD8-5KFVY,0.0147,0.0441
