ID,Height,timestamp,Type,From,To,Amount,Fee
8142578281563285763,276753,2016-09-23 22:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
6954080450745880964,276390,2016-09-22 21:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10998064897747087348,275683,2016-09-20 22:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
597169581095453797,275444,2016-09-20 06:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
14697993844714148403,274941,2016-09-18 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
9200845704314498432,274212,2016-09-16 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
14902210036702452321,273871,2016-09-15 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
11083399074956490577,271599,2016-09-09 13:39:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
15765180045680354127,271226,2016-09-08 11:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
3468836521399965235,270591,2016-09-06 16:38:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KEA6-8VCQ-Q32C-2TJY3,18.0,1.0
6440020800836844550,270540,2016-09-06 12:51:42,Ordinary Payment,S-KEA6-8VCQ-Q32C-2TJY3,S-RDM9-ETDS-J2YR-DXX7Y,20.0,1.0
3463034888387471310,270495,2016-09-06 09:45:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
7925623204923293074,270158,2016-09-05 11:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5691772774741179120,269061,2016-09-02 09:15:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
5150359104762856505,268826,2016-09-01 17:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
8263646256348458900,268504,2016-08-31 19:45:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
11691649995800053569,268184,2016-08-30 22:20:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
781482908469253100,267664,2016-08-29 11:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
10613002035695164083,267496,2016-08-29 00:09:37,Ordinary Payment,S-38U8-RXT3-S2MG-CT37P,S-KEA6-8VCQ-Q32C-2TJY3,2.0,1.0
13404703186824420116,267445,2016-08-28 20:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
15783934893095909502,267039,2016-08-27 17:31:43,Account Update,S-KEA6-8VCQ-Q32C-2TJY3,,0.0,1.0
16349970754458175038,267034,2016-08-27 17:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KEA6-8VCQ-Q32C-2TJY3,5.0,1.0
