ID,Height,timestamp,Type,From,To,Amount,Fee
14134685752772803622,625369,2019-05-27 17:12:50,Ordinary Payment,S-ZQYL-BMBT-HFY9-49MZS,S-5RS2-Q2EZ-7CZU-53K6K,49.0,0.0735
6051948106169639416,625360,2019-05-27 16:39:46,Ordinary Payment,S-CPKB-ZRUJ-9X93-9R54A,S-5RS2-Q2EZ-7CZU-53K6K,1.5,0.02205
14776193669436803865,625296,2019-05-27 12:31:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,2.0,1.0
17790560940402759230,625262,2019-05-27 10:10:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,17461.17230069,1.0
3654133008516079840,625258,2019-05-27 09:56:49,Ordinary Payment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.0441
7551612706178251636,625239,2019-05-27 08:55:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,1996.0,1.0
746714444944481206,624657,2019-05-25 17:35:09,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,209718.12140601,1.0
4220557159156034086,624656,2019-05-25 17:32:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,166431.0989951,1.0
12807902518981860805,624206,2019-05-24 11:24:51,Ordinary Payment,S-38NB-9ASA-HVWR-47TNL,S-5RS2-Q2EZ-7CZU-53K6K,7.0,0.11025
3417956488331722002,624134,2019-05-24 06:30:57,Ordinary Payment,S-JLFQ-M5ZQ-MJJD-5CFR2,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.02205
7074530463470144122,623893,2019-05-23 14:41:47,Ordinary Payment,S-KLRN-BTKB-5RUJ-AHZHD,S-5RS2-Q2EZ-7CZU-53K6K,200.0,0.1
5076274221532333351,623892,2019-05-23 14:37:38,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,210.0,0.1
2055479995421773341,623799,2019-05-23 07:54:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,450.27454167,1.0
6991368691999714134,622732,2019-05-20 08:09:20,Ordinary Payment,S-JKLW-PCZ3-3WUN-DNUPV,S-5RS2-Q2EZ-7CZU-53K6K,6423.0,0.0294
15171506299251736717,622641,2019-05-20 02:12:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,22870.74786924,1.0
4030617229467531589,622387,2019-05-19 09:30:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,12998.0,2.0
10456116851603604275,622060,2019-05-18 11:16:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,1.0,1.0
735848243861708683,621917,2019-05-18 01:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,9.0,1.0
7838100073875367830,621917,2019-05-18 01:37:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,19.0,1.0
813092754478446085,621747,2019-05-17 13:58:21,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,95796.86793719,1.0
5951022488313486354,621744,2019-05-17 13:56:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,81843.26229509,1.0
4047802899561769216,621577,2019-05-17 02:52:41,Ordinary Payment,S-YFQJ-L8SN-439F-FQ6SE,S-5RS2-Q2EZ-7CZU-53K6K,2843.83711261,0.9555
1174858010599496728,621283,2019-05-16 07:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,10025.76852949,1.0
16698160045881621090,620873,2019-05-15 03:33:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,4.0,1.0
11019739125945446572,620669,2019-05-14 14:07:16,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,1080.0,0.08085
13685615096002913577,620658,2019-05-14 13:35:27,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.03675
15087327294788793751,620600,2019-05-14 09:20:32,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,67302.51369295,1.0
10030503399067875469,620598,2019-05-14 09:17:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,21498.0,2.0
10448022010680449527,620568,2019-05-14 07:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,99.0,1.0
972476215359330118,620350,2019-05-13 16:42:00,Ordinary Payment,S-DZ68-3KP8-KFGC-6G2G7,S-5RS2-Q2EZ-7CZU-53K6K,4192.44732826,0.1
10049055634016497209,620335,2019-05-13 15:48:16,Ordinary Payment,S-DZ68-3KP8-KFGC-6G2G7,S-5RS2-Q2EZ-7CZU-53K6K,4.0,0.1
11157930315227816430,619539,2019-05-11 10:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,416.20055711,1.0
7188656156396962212,619486,2019-05-11 06:29:41,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
13069731954913781725,619434,2019-05-11 03:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,771.72649296,1.0
14380483264404945226,616309,2019-05-02 09:31:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,24998.0,2.0
2740930597316464095,614124,2019-04-26 06:48:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,11933.13931461,1.0
527813106220684041,613768,2019-04-25 06:58:33,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,260.0,0.1
10596815616833566742,613725,2019-04-25 03:35:33,Ordinary Payment,S-G8GG-P9U4-CAQW-B3568,S-5RS2-Q2EZ-7CZU-53K6K,1e-08,0.12495
12564945032545754049,613725,2019-04-25 03:35:33,Ordinary Payment,S-G8GG-P9U4-CAQW-B3568,S-5RS2-Q2EZ-7CZU-53K6K,394.0,0.12495
11986852102097998656,613724,2019-04-25 03:29:56,Ordinary Payment,S-G8GG-P9U4-CAQW-B3568,S-5RS2-Q2EZ-7CZU-53K6K,100.0,2.0
13826067462389896711,613720,2019-04-25 03:16:30,Ordinary Payment,S-G8GG-P9U4-CAQW-B3568,S-5RS2-Q2EZ-7CZU-53K6K,500.0,0.12495
8478223903117876380,613685,2019-04-25 01:15:39,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,2136.0,0.2205
16239478193673070422,613541,2019-04-24 15:15:19,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,86389.0,1.0
66010493549975119,613539,2019-04-24 15:05:57,Ordinary Payment,S-FA9K-4ATP-PBJW-C8F37,S-5RS2-Q2EZ-7CZU-53K6K,62190.0,0.1
14367902225831348785,613466,2019-04-24 10:41:10,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,124851.55380318,1.0
10492540249237290291,613465,2019-04-24 10:39:41,Ordinary Payment,S-Y3L9-YGZ7-LMHD-E6NCV,S-5RS2-Q2EZ-7CZU-53K6K,24200.0,0.1
8558605047567121072,613464,2019-04-24 10:38:43,Ordinary Payment,S-GC5J-3TB4-293U-GXSV7,S-5RS2-Q2EZ-7CZU-53K6K,39000.0,0.1
7165299310866180798,613463,2019-04-24 10:37:32,Ordinary Payment,S-GC5J-3TB4-293U-GXSV7,S-5RS2-Q2EZ-7CZU-53K6K,1e-08,0.1
9588961101026303538,613461,2019-04-24 10:35:36,Ordinary Payment,S-CVWJ-PSWP-KPKJ-C623H,S-5RS2-Q2EZ-7CZU-53K6K,42318.0,0.1
16898567744818448434,613401,2019-04-24 06:17:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,43534.55380317,2.0
11360599276777958298,613346,2019-04-24 02:37:59,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,80544.03616311,1.0
7185904985911534836,613344,2019-04-24 02:20:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,61862.40677966,2.0
12299475725195722615,613114,2019-04-23 10:52:49,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,8725.40948173,1.0
17498664212305032688,610654,2019-04-16 13:41:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,8460.21990172,2.0
15073615439758075299,610596,2019-04-16 09:49:58,Ordinary Payment,S-8Z8U-64GC-EK5S-A4W4C,S-5RS2-Q2EZ-7CZU-53K6K,100.0,0.1
8548570296212976987,610309,2019-04-15 14:58:51,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-5RS2-Q2EZ-7CZU-53K6K,200.0,0.31
13262082875452996012,610308,2019-04-15 14:55:35,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.3
2159878478858419608,610308,2019-04-15 14:55:35,Ordinary Payment,S-TNMM-L2NN-TATX-9PSZN,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
10866002267538350896,607772,2019-04-08 12:00:43,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,20.0,0.1
4006867755438552552,607762,2019-04-08 11:28:53,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,15.0,0.1
10076170680856401600,607751,2019-04-08 10:54:57,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,50.0,0.1
6981023338867825574,607749,2019-04-08 10:40:44,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.1
2897827989002058174,607733,2019-04-08 09:43:37,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,97.0,0.1
7388370207571281247,607732,2019-04-08 09:33:48,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,2.0,0.1
8976531724600244417,607690,2019-04-08 06:34:20,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
11972484963393290376,606554,2019-04-05 02:57:21,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,1000.0,1.0
2703530060697340753,605855,2019-04-03 03:58:37,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,59586.3330111,1.0
2755416745080179797,605854,2019-04-03 03:42:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,11376.33960843,2.0
15317975906043877723,605850,2019-04-03 03:32:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,10299.07273332,2.0
3415891076493314308,605582,2019-04-02 09:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,37911.92066935,1.0
8107848670881797888,604720,2019-03-30 23:45:30,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,338280.85831622,1.0
4427416261960659849,604718,2019-03-30 23:39:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,338281.85831622,2.0
3422900647843026525,604109,2019-03-29 06:16:21,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,1000001.0,1.0
3093800839496980960,604108,2019-03-29 06:08:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,1000002.0,2.0
14970873396215463579,604107,2019-03-29 06:00:58,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,97425.51458962,1.0
7479995405967917531,604106,2019-03-29 05:59:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,89894.0,2.0
13018005875981560566,603757,2019-03-28 06:38:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,88.0,2.0
14826132430057390775,603755,2019-03-28 06:33:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,6.06707565,2.0
4350970158846630349,603669,2019-03-28 00:53:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,7438.44751397,2.0
3919246720206778464,603646,2019-03-27 23:11:07,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,211297.79,1.0
7749332540629963465,603644,2019-03-27 23:04:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,199998.0,2.0
5989708239352779,603412,2019-03-27 07:28:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,10498.0,2.0
9917057562226263967,603145,2019-03-26 14:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,699.0,1.0
14155472608671762773,601291,2019-03-21 09:04:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,103.79,1.0
5831199879170682683,601253,2019-03-21 06:33:45,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,939610.825,1.0
10692824443837121960,601252,2019-03-21 06:25:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,929611.825,2.0
18225868148447951880,599642,2019-03-16 18:07:22,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.03675
15687834352029667053,599642,2019-03-16 18:07:22,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-5RS2-Q2EZ-7CZU-53K6K,10000.0,0.03675
7683485607236336378,599615,2019-03-16 16:06:30,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,83316.28054482,1.0
7710250768382844805,599613,2019-03-16 16:03:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,198.0,2.0
9142857262753423227,599613,2019-03-16 16:03:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,41636.12782104,2.0
10526305307310514285,598058,2019-03-12 07:16:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,31027.25,1.0
163170563177583696,595919,2019-03-06 08:25:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,4340.17348214,2.0
2055023388990469432,588865,2019-02-14 13:37:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,95.23689158,2.0
10051538386341182840,588551,2019-02-13 17:05:18,Ordinary Payment,S-P3FM-AK99-KF2Y-7SZM9,S-5RS2-Q2EZ-7CZU-53K6K,219.24582763,0.1
12099513060365431723,588380,2019-02-13 05:40:41,Ordinary Payment,S-AWRY-RFT2-BLKW-5DLHL,S-5RS2-Q2EZ-7CZU-53K6K,609.51183045,0.3675
18349749272535232615,587933,2019-02-11 23:39:18,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,5191.73469198,1.0
8853532037584733143,583158,2019-01-29 14:28:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.06
15161758323910095058,583157,2019-01-29 14:20:09,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,101775.55068294,1.0
8217878106378947426,583152,2019-01-29 14:05:58,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,101776.55068294,1.0
12259857427384073989,583144,2019-01-29 13:36:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.08
2576017289554572599,583143,2019-01-29 13:35:30,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,630541.2915827,1.0
16992197156140725605,583140,2019-01-29 13:26:31,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,607675.56819488,1.0
17965424126983690581,582330,2019-01-27 06:56:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,7359.0,2.0
13394246415352633254,580569,2019-01-22 08:43:36,Ordinary Payment,S-2U57-NLJN-Y9QE-HMQ66,S-5RS2-Q2EZ-7CZU-53K6K,3.0,0.441
3532947271889019874,580531,2019-01-22 06:30:33,Ordinary Payment,S-SYD7-CFA9-LB5P-GNK6N,S-5RS2-Q2EZ-7CZU-53K6K,722.61898906,0.441
17122371009362028627,580215,2019-01-21 08:56:00,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,366.48454939,1.0
2603861063582186813,579627,2019-01-19 17:19:59,Ordinary Payment,S-ZQJD-P4M3-58QW-G68U3,S-5RS2-Q2EZ-7CZU-53K6K,811.2,0.03
9257785427494739779,577707,2019-01-14 08:19:23,Ordinary Payment,S-TN76-TGBE-E5UN-HXHU4,S-5RS2-Q2EZ-7CZU-53K6K,367.48454939,0.00735
15003117979815998056,575977,2019-01-09 12:25:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,9998.0,2.0
5291822388693318882,574582,2019-01-05 14:17:48,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5RS2-Q2EZ-7CZU-53K6K,1100.0,0.1029
15922192614937113058,574246,2019-01-04 15:46:07,Ordinary Payment,S-RLE5-B69D-5Z5W-5N3EE,S-5RS2-Q2EZ-7CZU-53K6K,101.43529998,0.05
7423874636147056666,574244,2019-01-04 15:31:33,Ordinary Payment,S-RLE5-B69D-5Z5W-5N3EE,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.0147
10362156065985815476,572997,2019-01-01 03:53:49,Ordinary Payment,S-YLCQ-JGEF-A63D-5EM48,S-5RS2-Q2EZ-7CZU-53K6K,2027.5,0.1
5127618095722519002,572704,2018-12-31 08:23:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.2
14160763638221623020,572703,2018-12-31 08:21:18,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,179906.90990993,1.0
10196043931927545491,572700,2018-12-31 08:09:59,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,179907.90990993,1.0
13511411428391062065,571616,2018-12-28 07:17:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.07
8360745888492461276,571615,2018-12-28 07:14:10,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,229627.79497444,1.0
13318706909801599524,571613,2018-12-28 07:04:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,179908.90990993,1.0
16682477342565442236,571105,2018-12-26 20:45:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,9998.0,2.0
10025597195603219015,570969,2018-12-26 11:44:29,Ordinary Payment,S-HBNK-KFAZ-2EC8-55QNC,S-5RS2-Q2EZ-7CZU-53K6K,690.88506451,0.1
13868658550725119988,569113,2018-12-21 07:29:18,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,19515.0,1.0
16180272045989939444,568837,2018-12-20 12:28:25,Ordinary Payment,S-3Y5X-Z82X-424K-C9HWA,S-5RS2-Q2EZ-7CZU-53K6K,19516.0,0.0441
14205655661278422665,567677,2018-12-17 06:56:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.1029
418203955355967684,567676,2018-12-17 06:56:14,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,89965.01880172,1.0
17175615392922757696,567675,2018-12-17 06:52:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,89966.01880172,2.0
8272756856054476748,567451,2018-12-16 15:49:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.16905
15706292689683946636,567450,2018-12-16 15:44:33,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,86270.2830491,1.0
8893344700481090761,567449,2018-12-16 15:36:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,79959.72559543,2.0
733988272713227157,565974,2018-12-12 12:40:53,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,5706.55745367,1.0
14478672968797721684,565769,2018-12-11 22:39:41,Ordinary Payment,S-VMB2-75UG-45JK-344D6,S-5RS2-Q2EZ-7CZU-53K6K,605.0,0.1
11095369254167024148,565565,2018-12-11 09:27:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.1029
10639787387093675286,565564,2018-12-11 09:26:09,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,67007.46062503,1.0
1988570530467685515,565563,2018-12-11 09:19:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,59998.0,2.0
11815760195744836289,565077,2018-12-10 00:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5RS2-Q2EZ-7CZU-53K6K,6245.31123047,1.0
6015512952531708081,563604,2018-12-05 21:42:52,Ordinary Payment,S-76EC-WTWB-RFR8-2P75L,S-5RS2-Q2EZ-7CZU-53K6K,765.14939456,1.0
15406610414424677628,563404,2018-12-05 08:18:55,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,53748.38466246,1.0
5283918679870129932,563402,2018-12-05 07:50:55,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,7616.0,1.0
12541231875513508883,562832,2018-12-03 17:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5RS2-Q2EZ-7CZU-53K6K,0.05,0.00735
9433355867548540116,562749,2018-12-03 12:07:24,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,35000.0,1.0
3827340133516665331,562526,2018-12-02 21:08:49,Ordinary Payment,S-U8Q4-A5QC-HKQW-AD7R7,S-5RS2-Q2EZ-7CZU-53K6K,49.4385,0.294
18428394837154915470,562518,2018-12-02 20:46:31,Ordinary Payment,S-U8Q4-A5QC-HKQW-AD7R7,S-5RS2-Q2EZ-7CZU-53K6K,50.0,0.3675
12942441059661497009,561585,2018-11-30 05:52:41,Ordinary Payment,S-AWRY-RFT2-BLKW-5DLHL,S-5RS2-Q2EZ-7CZU-53K6K,7617.0,0.294
10874002243991099982,561531,2018-11-30 01:48:35,Ordinary Payment,S-N3J7-BC5Q-YP5M-EXSTU,S-5RS2-Q2EZ-7CZU-53K6K,1236.89616246,0.441
6969780353476128116,558102,2018-11-20 11:43:47,Ordinary Payment,S-4WCQ-JH2U-4HDJ-8RAN2,S-5RS2-Q2EZ-7CZU-53K6K,510.0,0.1
8772910236497146917,558092,2018-11-20 11:11:25,Ordinary Payment,S-4WCQ-JH2U-4HDJ-8RAN2,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.1
16842261735931647282,557690,2018-11-19 08:10:07,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,1660.0,0.147
7755815482950920953,557677,2018-11-19 07:16:26,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,89116.28579872,1.0
18320409602858412762,557675,2018-11-19 07:02:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,43473.90851293,2.0
7922957227166583940,557673,2018-11-19 06:49:10,Ordinary Payment,S-4WCQ-JH2U-4HDJ-8RAN2,S-5RS2-Q2EZ-7CZU-53K6K,10.0,1.0
5547519769392488290,557618,2018-11-19 03:24:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5RS2-Q2EZ-7CZU-53K6K,18720.97146203,2.0
11287367709264576489,556958,2018-11-17 06:27:42,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-5RS2-Q2EZ-7CZU-53K6K,26912.40582376,1.0
16504858169360035103,556752,2018-11-16 17:02:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5RS2-Q2EZ-7CZU-53K6K,0.0,0.55125
14550619241466737122,556751,2018-11-16 16:49:17,Ordinary Payment,S-5RS2-Q2EZ-7CZU-53K6K,S-3LBR-X7UM-JBLG-6ALZ6,51667.23513772,1.0
