ID,Height,timestamp,Type,From,To,Amount,Fee
17897348314196848964,527617,2018-08-27 04:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.72607365,0.1
15920478219988861434,526924,2018-08-25 05:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.26359306,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.68865995,0.1
7733809231501807674,525532,2018-08-21 08:01:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.33011336,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.44559704,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.24549875,0.1
2816117317130621757,523594,2018-08-15 22:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.8733311,0.1
8126712877635072346,523033,2018-08-14 08:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.72698678,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.90200234,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.9085759,0.1
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.62166048,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.77152985,0.1
9378526918720817957,520140,2018-08-06 05:29:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.27186501,0.1
552628497067707725,519488,2018-08-04 10:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.19184608,0.1
11676299687862367213,518823,2018-08-02 13:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.5402835,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.2106908,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.15334234,0.1
12940405643977263308,517159,2018-07-28 21:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.52767701,0.1
7288463450292939608,516483,2018-07-27 00:14:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.10200823,0.1
17006151740920407467,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WK46-ZQ67-B84G-AEM9Z,0.0,1.0
14907508208847824886,515930,2018-07-25 10:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.89774545,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.98514945,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.81024101,0.1
12713115318676503845,514422,2018-07-21 05:38:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.74731252,0.1
15540558125260218370,513849,2018-07-19 15:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.12570197,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.13937609,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.43266978,0.1
12486285497335967043,512280,2018-07-15 06:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.38539175,0.1
14069298235589620563,511802,2018-07-13 22:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35238731,0.1
4537032790170008536,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WK46-ZQ67-B84G-AEM9Z,0.0,1.0
9351887977850454118,511265,2018-07-12 10:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.25452315,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.64814716,0.1
13114915114655612599,510309,2018-07-09 17:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.54553029,0.1
3831274236478550939,509790,2018-07-08 07:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.62535523,0.1
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.56261706,0.1
15898527449499923867,508706,2018-07-05 06:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.55227624,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.35693239,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.3503756,0.1
3246192349791655971,507158,2018-06-30 21:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.28642552,1.0
9510663328241341024,506826,2018-06-29 23:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.18784645,1.0
7754093632394638729,506282,2018-06-28 11:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.95217546,1.0
11277389080567562839,505758,2018-06-26 23:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.53373909,1.0
918963282363742373,505394,2018-06-25 23:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.46569391,1.0
2078747000290985586,505006,2018-06-24 21:50:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.812396,1.0
15773772871100549032,504535,2018-06-23 13:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.14894553,1.0
5904306673111050435,504030,2018-06-22 04:09:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.28070757,1.0
7296545479205565956,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.08282452,1.0
13394364579440344530,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.18014142,1.0
13261649694613911621,503011,2018-06-19 08:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.28031077,1.0
6364199521933188709,501553,2018-06-15 05:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.83213704,1.0
14700403202678288880,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.60248538,1.0
6515237889355277859,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.60355438,1.0
22992421602823146,499884,2018-06-10 13:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.71190852,1.0
11727237070475963589,499228,2018-06-08 17:24:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.12990832,1.0
6600118812416302351,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.11678448,1.0
16470836406638482439,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.29466683,1.0
261318258631978052,497073,2018-06-02 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.88683976,1.0
12206036641181075521,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WK46-ZQ67-B84G-AEM9Z,0.0,1.0
4269243220965310896,496431,2018-05-31 21:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.43101653,1.0
6093829248804954055,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.3632408,1.0
10168485240623364320,495163,2018-05-28 08:16:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.79253631,1.0
7206103806598191824,494560,2018-05-26 15:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.15791195,1.0
18064422390822912515,493994,2018-05-25 01:29:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.73450796,1.0
12418395852457222596,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.64448519,1.0
3781013025177200729,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.82225489,1.0
12513624579513118588,492028,2018-05-19 13:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.61067648,1.0
1014475017797390979,491450,2018-05-17 22:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.997583,1.0
3971926931441910343,490891,2018-05-16 08:59:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.94727917,1.0
7872900191023091611,490188,2018-05-14 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.56566698,1.0
835714133652171513,489470,2018-05-12 09:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.04125428,1.0
7540743261040309272,488783,2018-05-10 11:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.41349634,1.0
11752139832114389898,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.7187372,1.0
14634674509020521189,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.46616393,1.0
6337284458995116777,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.12635406,1.0
12118104764631765241,486300,2018-05-03 12:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.03364923,1.0
7468859106513541555,485676,2018-05-01 18:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.59127841,1.0
14021552606392491732,485118,2018-04-30 05:10:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.11749639,1.0
2046871995901724000,484629,2018-04-28 20:30:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.8106596,1.0
18075075527873495940,483848,2018-04-26 16:21:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.6308861,1.0
3529497201669960491,483071,2018-04-24 12:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.44882554,1.0
10006801677763845637,482476,2018-04-22 19:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.49290021,1.0
17921483072607297285,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.53893594,1.0
2574926102840526101,481341,2018-04-19 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.9177337,1.0
16888149396791837752,480727,2018-04-17 22:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.68316636,1.0
2378740880406274338,479684,2018-04-15 00:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.97541103,1.0
8793426579284920444,478987,2018-04-13 01:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.51933912,1.0
3342631128555948009,478250,2018-04-10 23:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.21160117,1.0
9585294767673265147,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.78235221,1.0
17070165650239029269,477190,2018-04-08 00:29:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.83030241,1.0
2559273911391046784,476558,2018-04-06 06:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.83513445,1.0
9682148461362171415,476039,2018-04-04 19:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.06931914,1.0
17788100455100062532,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.20160713,1.0
7991422246357933403,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.91115154,1.0
7551287215274848771,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.59149675,1.0
3403239758916477952,474178,2018-03-30 14:29:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WK46-ZQ67-B84G-AEM9Z,0.0,1.0
6947695529861346554,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.65113354,1.0
5135449859677231347,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,103.48087902,1.0
11368208874117780970,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.10517845,1.0
9205611943541090922,472613,2018-03-26 05:19:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.86257149,1.0
13248053906349351771,472193,2018-03-25 00:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.92838722,1.0
8920319716747420663,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.06652134,1.0
11266116051113942139,470990,2018-03-21 15:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.02973309,1.0
4075187966486493862,470228,2018-03-19 13:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.28326504,1.0
4776807551089568019,469791,2018-03-18 07:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.367096,1.0
1429368518308874119,469232,2018-03-16 17:55:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.57374786,1.0
8002689405930493889,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.99742401,1.0
9650284990359246022,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.20029356,1.0
9187276905907023987,467567,2018-03-12 02:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.40971562,1.0
10114047311869543884,467146,2018-03-10 21:58:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.12493331,1.0
12711199261726588362,466458,2018-03-08 23:54:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.49223934,1.0
8851629571250658232,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.55457245,1.0
9081660580976572853,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.89180641,1.0
6501987663472848566,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.04502868,1.0
17320155683006695884,464582,2018-03-03 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.34071272,1.0
4518717409169585909,464215,2018-03-02 17:19:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.07657376,1.0
14880166294772027552,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.58223166,1.0
11025436263139677557,463115,2018-02-27 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.68198995,1.0
3107682381885162463,462640,2018-02-26 07:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.84414061,1.0
6734843391755785162,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.58855001,1.0
15609689084782817862,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.20905932,1.0
855902066807238950,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,100.15253654,1.0
11520541048664532247,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,104.06322122,1.0
5969366886332909540,459685,2018-02-18 01:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,102.8084168,1.0
12615267238488996793,459222,2018-02-16 18:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WK46-ZQ67-B84G-AEM9Z,101.32755161,1.0
8995340899128268015,458953,2018-02-16 00:19:06,Account Update,S-WK46-ZQ67-B84G-AEM9Z,,0.0,1.0
10244806425530524213,458276,2018-02-14 02:54:42,Reward Recipient Assignment,S-WK46-ZQ67-B84G-AEM9Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7219796638414050487,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK46-ZQ67-B84G-AEM9Z,66.26,1.0
159769055869980344,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WK46-ZQ67-B84G-AEM9Z,53.32,1.0
18142590186390792372,453471,2018-01-31 16:27:30,Reward Recipient Assignment,S-WK46-ZQ67-B84G-AEM9Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10245494367514157504,453457,2018-01-31 15:25:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK46-ZQ67-B84G-AEM9Z,13.0,1.0
14213058244347457990,452813,2018-01-29 20:20:12,Reward Recipient Assignment,S-WK46-ZQ67-B84G-AEM9Z,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1100522803827238011,452801,2018-01-29 19:25:46,Ordinary Payment,S-WK46-ZQ67-B84G-AEM9Z,S-ZAJ5-9DSU-8WFA-BAAL4,2.0,1.0
18031301082202469717,452800,2018-01-29 19:20:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK46-ZQ67-B84G-AEM9Z,4.0,1.0
