ID,Height,timestamp,Type,From,To,Amount,Fee
17717617846521656314,5863,2014-08-27 22:57:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-AAAA-JZ4E-2HMD-7JPVC,211.5813449,1.0
4529149805979733990,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,295.96969688,1.0
17691280446576863064,5827,2014-08-27 20:20:37,Ordinary Payment,S-L92C-XAN7-HJMN-7A3MY,S-AAAA-JZ4E-2HMD-7JPVC,140.6184971,1.0
15685641017174199120,5813,2014-08-27 19:31:39,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAAA-JZ4E-2HMD-7JPVC,624.53191487,1.0
10632465965200243692,5811,2014-08-27 19:23:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,84.71428571,1.0
13174848407771955783,5800,2014-08-27 18:34:56,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,139.0,1.0
11084372421295794051,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-AAAA-JZ4E-2HMD-7JPVC,92.8697318,1.0
1954437816299335595,5781,2014-08-27 17:42:39,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,151.33160621,1.0
11971027098216187419,5776,2014-08-27 17:21:07,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AAAA-JZ4E-2HMD-7JPVC,305.24999996,1.0
9066256509252845789,5770,2014-08-27 16:55:06,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,246.70932064,1.0
13293355370520374890,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-AAAA-JZ4E-2HMD-7JPVC,260.33333328,1.0
13082557142144885060,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-AAAA-JZ4E-2HMD-7JPVC,295.96969691,1.0
3690884288980172726,5730,2014-08-27 14:21:13,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,468.46107784,1.0
8600741761752265826,5725,2014-08-27 13:55:54,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-AAAA-JZ4E-2HMD-7JPVC,404.91715976,1.0
12105892887989882900,5718,2014-08-27 13:18:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,295.96969696,1.0
6657493277288078869,5716,2014-08-27 12:48:44,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AAAA-JZ4E-2HMD-7JPVC,403.12371132,1.0
5778686522086594074,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,261.83524904,1.0
2453350421474244180,5695,2014-08-27 11:39:12,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-AAAA-JZ4E-2HMD-7JPVC,299.87719298,1.0
15698508974359782225,5684,2014-08-27 10:50:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-AAAA-JZ4E-2HMD-7JPVC,201.06185564,1.0
1169643625564314428,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAAA-JZ4E-2HMD-7JPVC,395.4730289,1.0
10086300469642334189,5637,2014-08-27 07:47:07,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AAAA-JZ4E-2HMD-7JPVC,380.23630532,1.0
12267080650330338244,5596,2014-08-27 05:19:33,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-AAAA-JZ4E-2HMD-7JPVC,564.38461538,1.0
15815214000214766539,5594,2014-08-27 05:09:37,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,315.12903225,1.0
17813454318396227752,5593,2014-08-27 05:07:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AAAA-JZ4E-2HMD-7JPVC,129.66666666,1.0
7494644039390384582,5590,2014-08-27 04:55:10,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-AAAA-JZ4E-2HMD-7JPVC,383.31372548,1.0
7731985744060677519,5588,2014-08-27 04:39:02,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-AAAA-JZ4E-2HMD-7JPVC,357.53658536,1.0
3751145456489217129,5575,2014-08-27 03:38:50,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AAAA-JZ4E-2HMD-7JPVC,131.43243242,1.0
14509894763361692784,5568,2014-08-27 03:09:48,Ordinary Payment,S-4XHH-8LQ6-B2TQ-3ECE4,S-AAAA-JZ4E-2HMD-7JPVC,239.32697543,1.0
2127453505914606389,5551,2014-08-27 01:49:08,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-AAAA-JZ4E-2HMD-7JPVC,119.98765432,1.0
6288678065323649361,5547,2014-08-27 01:40:01,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,225.15384614,1.0
892960300078100936,5541,2014-08-27 01:23:52,Ordinary Payment,S-CS2N-EHPJ-HQ7V-848ZX,S-AAAA-JZ4E-2HMD-7JPVC,403.9586776,1.0
9426368290505034806,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-AAAA-JZ4E-2HMD-7JPVC,195.0,1.0
7415661924208751322,5515,2014-08-26 23:38:15,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-AAAA-JZ4E-2HMD-7JPVC,307.66141732,1.0
12962716348551004101,5510,2014-08-26 23:18:37,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,932.33333332,1.0
10779419852304563846,5508,2014-08-26 23:04:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AAAA-JZ4E-2HMD-7JPVC,191.15686274,1.0
3148736500768125091,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-AAAA-JZ4E-2HMD-7JPVC,432.33333329,1.0
8298464291158369427,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AAAA-JZ4E-2HMD-7JPVC,268.72477064,1.0
14771688486651964414,5488,2014-08-26 22:03:33,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,33186.0,1.0
17228435563629602757,5475,2014-08-26 21:16:00,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-AAAA-JZ4E-2HMD-7JPVC,482.95061728,1.0
13769692086643877452,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-AAAA-JZ4E-2HMD-7JPVC,407.33333333,1.0
16908012621222942256,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-AAAA-JZ4E-2HMD-7JPVC,407.33333333,1.0
11621120966436627679,5444,2014-08-26 18:49:27,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,359.73619628,1.0
14785008288187286689,5437,2014-08-26 18:20:58,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAAA-JZ4E-2HMD-7JPVC,195.0,1.0
6172102032340513825,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-AAAA-JZ4E-2HMD-7JPVC,226.90697672,1.0
6805238897702380772,5426,2014-08-26 17:47:36,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-AAAA-JZ4E-2HMD-7JPVC,530.03448266,1.0
14592625103586755062,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AAAA-JZ4E-2HMD-7JPVC,324.0414592,1.0
10108454029088302786,5393,2014-08-26 15:29:20,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-AAAA-JZ4E-2HMD-7JPVC,470.15384615,1.0
1608209150820016531,5390,2014-08-26 15:20:50,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,155.1752988,1.0
13926949597113063414,5381,2014-08-26 14:49:58,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,355.36363636,1.0
18007619063663228692,5378,2014-08-26 14:44:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-AAAA-JZ4E-2HMD-7JPVC,203.16666662,1.0
553370361340445878,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,266.64705877,1.0
11239346729712367800,5343,2014-08-26 12:01:08,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AAAA-JZ4E-2HMD-7JPVC,311.76595742,1.0
1018135163853039272,5339,2014-08-26 11:48:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,143.11764704,1.0
18034396684419136407,5327,2014-08-26 11:05:56,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-AAAA-JZ4E-2HMD-7JPVC,313.43850266,1.0
4019447013578056425,5320,2014-08-26 10:45:28,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,439.4494382,1.0
6545597531553797998,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AAAA-JZ4E-2HMD-7JPVC,764.625,1.0
18204650756510380533,5315,2014-08-26 10:33:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,127.94736842,1.0
12947842167951340190,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-AAAA-JZ4E-2HMD-7JPVC,504.88235284,1.0
11867557699003209459,5285,2014-08-26 08:31:22,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,302.87596896,1.0
12534953899935102647,5281,2014-08-26 08:21:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAAA-JZ4E-2HMD-7JPVC,889.90909088,1.0
7929954609148714729,5280,2014-08-26 08:18:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,336.93103448,1.0
5173846574663238553,5270,2014-08-26 07:34:59,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,228.23976608,1.0
6221426273211733956,5262,2014-08-26 06:42:25,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-AAAA-JZ4E-2HMD-7JPVC,743.30379746,1.0
2251033509353667955,5258,2014-08-26 06:24:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,979.0,1.0
3461055919946263698,5256,2014-08-26 06:19:28,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AAAA-JZ4E-2HMD-7JPVC,377.74396128,1.0
3386585801073130948,5239,2014-08-26 05:18:33,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,486.2928176,1.0
6772985503168305131,5233,2014-08-26 05:00:57,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-AAAA-JZ4E-2HMD-7JPVC,226.90697674,1.0
17688330057763011516,5232,2014-08-26 04:49:05,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,594.1417004,1.0
4302366611249476860,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,253.95934944,1.0
1096267618562676930,5200,2014-08-26 02:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-AAAA-JZ4E-2HMD-7JPVC,367.71287121,1.0
300923889360725121,5179,2014-08-26 01:09:19,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-AAAA-JZ4E-2HMD-7JPVC,384.39325832,1.0
14825296085334215116,5166,2014-08-26 00:28:59,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,495.20253164,1.0
18244860227971361808,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-AAAA-JZ4E-2HMD-7JPVC,143.11764705,1.0
4894287797602690120,5160,2014-08-26 00:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,236.09677418,1.0
17967617275123840315,5154,2014-08-25 23:32:08,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-AAAA-JZ4E-2HMD-7JPVC,244.0,1.0
1441300519195898589,5152,2014-08-25 23:23:24,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AAAA-JZ4E-2HMD-7JPVC,150.54639173,1.0
9823729028800809816,5141,2014-08-25 22:38:36,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-AAAA-JZ4E-2HMD-7JPVC,71.05882352,1.0
16097268318424837918,5133,2014-08-25 21:56:00,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,178.81651376,1.0
7139898760505119719,5120,2014-08-25 21:11:39,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,298.2366412,1.0
14601718069816467706,5108,2014-08-25 20:32:56,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-AAAA-JZ4E-2HMD-7JPVC,305.25,1.0
4547684034257018673,5107,2014-08-25 20:31:41,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-AAAA-JZ4E-2HMD-7JPVC,439.0,1.0
2479835063247067789,5098,2014-08-25 19:59:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-AAAA-JZ4E-2HMD-7JPVC,670.2328767,1.0
14980983462704585546,5096,2014-08-25 19:54:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,528.72972972,1.0
44018575365016670,5093,2014-08-25 19:38:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,183.90566037,1.0
1046657455115503424,5091,2014-08-25 19:31:34,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,450.77304952,1.0
1717318823975451098,5078,2014-08-25 18:31:30,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,360.29032256,1.0
10381144584046066679,5067,2014-08-25 17:39:23,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AAAA-JZ4E-2HMD-7JPVC,205.00600594,1.0
7252453320417327006,5055,2014-08-25 17:05:13,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,260.33333332,1.0
12747184962386718755,5052,2014-08-25 16:59:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AAAA-JZ4E-2HMD-7JPVC,251.57731955,1.0
7390595310656081974,5046,2014-08-25 16:46:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,377.04154297,1.0
8536765264585981262,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,295.96969696,1.0
3896991795585694517,5019,2014-08-25 14:18:44,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AAAA-JZ4E-2HMD-7JPVC,1087.88888888,1.0
3692952907478369405,5018,2014-08-25 14:14:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,1087.88888888,1.0
18327492520317240096,5017,2014-08-25 14:11:35,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-AAAA-JZ4E-2HMD-7JPVC,465.66666665,1.0
15928868179045265898,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-AAAA-JZ4E-2HMD-7JPVC,463.03607642,1.0
1968727165710471248,4973,2014-08-25 11:17:56,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-AAAA-JZ4E-2HMD-7JPVC,518.4346289,1.0
2685092077776982107,4958,2014-08-25 10:28:49,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-AAAA-JZ4E-2HMD-7JPVC,508.09090908,1.0
17917636330903626042,4954,2014-08-25 10:07:01,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-AAAA-JZ4E-2HMD-7JPVC,325.66666666,1.0
2563013178897240645,4952,2014-08-25 09:54:34,Ordinary Payment,S-2SY4-UXD3-KJW4-3D9PG,S-AAAA-JZ4E-2HMD-7JPVC,349.0,1.0
3225243056596295218,4944,2014-08-25 09:20:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-AAAA-JZ4E-2HMD-7JPVC,411.63157892,1.0
16747281932998769841,4940,2014-08-25 09:00:52,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AAAA-JZ4E-2HMD-7JPVC,538.44954128,1.0
3122268862250699942,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-AAAA-JZ4E-2HMD-7JPVC,478.34782604,1.0
12798802294743735698,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-AAAA-JZ4E-2HMD-7JPVC,508.82658956,1.0
7437244500668425399,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-AAAA-JZ4E-2HMD-7JPVC,569.87378636,1.0
12247551131549408285,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-AAAA-JZ4E-2HMD-7JPVC,500.64533804,1.0
11600582498072053619,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,568.19191902,1.0
10346114601052260381,4859,2014-08-25 03:49:51,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,529.16393441,1.0
16788893883225096627,4830,2014-08-25 01:53:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAAA-JZ4E-2HMD-7JPVC,363.89361699,1.0
14479421688387317351,4822,2014-08-25 01:22:09,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-AAAA-JZ4E-2HMD-7JPVC,762.63636362,1.0
14152416122702386787,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,366.82841816,1.0
514994541762818358,4798,2014-08-24 23:34:31,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,465.66666666,1.0
3240589242688108989,4797,2014-08-24 23:32:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-AAAA-JZ4E-2HMD-7JPVC,393.63087248,1.0
11840550462352780975,4789,2014-08-24 23:02:28,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-AAAA-JZ4E-2HMD-7JPVC,491.4623115,1.0
5181163419640790618,4779,2014-08-24 22:36:46,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AAAA-JZ4E-2HMD-7JPVC,313.43850266,1.0
3988642875416820687,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-AAAA-JZ4E-2HMD-7JPVC,413.08450703,1.0
10866145899551241590,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AAAA-JZ4E-2HMD-7JPVC,378.3548384,1.0
988969182591998606,4726,2014-08-24 19:03:28,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,216.77777776,1.0
14356050330344919435,4721,2014-08-24 18:35:32,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-AAAA-JZ4E-2HMD-7JPVC,119.24539876,1.0
13623535918100616935,4712,2014-08-24 17:53:23,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-AAAA-JZ4E-2HMD-7JPVC,233.02985072,1.0
9286607871983403387,4688,2014-08-24 16:07:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,239.98360655,1.0
17549486373313115652,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-AAAA-JZ4E-2HMD-7JPVC,213.20765024,1.0
8004309006558254803,4674,2014-08-24 15:07:44,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,12796.0,1.0
12413175010405339123,4664,2014-08-24 14:32:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-AAAA-JZ4E-2HMD-7JPVC,361.96296296,1.0
7899317772370022256,4657,2014-08-24 14:06:01,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-AAAA-JZ4E-2HMD-7JPVC,528.72972972,1.0
7699079783293911266,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-AAAA-JZ4E-2HMD-7JPVC,357.53658536,1.0
3557844646438331755,4647,2014-08-24 13:32:34,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-AAAA-JZ4E-2HMD-7JPVC,97.98989896,1.0
3585283943715678263,4624,2014-08-24 12:04:22,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-AAAA-JZ4E-2HMD-7JPVC,325.66666666,1.0
9128963665030786533,4622,2014-08-24 12:01:57,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-AAAA-JZ4E-2HMD-7JPVC,776.77777775,1.0
18438588762228216792,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-AAAA-JZ4E-2HMD-7JPVC,551.112676,1.0
14777548205645198789,4610,2014-08-24 10:56:16,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-AAAA-JZ4E-2HMD-7JPVC,543.44444439,1.0
16763095625106345654,4602,2014-08-24 10:25:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,588.47368416,1.0
14591790798876841043,4593,2014-08-24 09:58:26,Ordinary Payment,S-CCMM-6XAY-REMH-BHYWA,S-AAAA-JZ4E-2HMD-7JPVC,611.5,1.0
1878786155075104749,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-AAAA-JZ4E-2HMD-7JPVC,345.9026548,1.0
2605920102823496334,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,492.36384438,1.0
17814523365758118853,4535,2014-08-24 06:16:46,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,375.92307692,1.0
10057311429072065793,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-AAAA-JZ4E-2HMD-7JPVC,429.4054053,1.0
1123049233871642564,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,310.11111108,1.0
16684455965767980482,4507,2014-08-24 04:17:58,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-AAAA-JZ4E-2HMD-7JPVC,281.69230769,1.0
11482319402788899037,4501,2014-08-24 03:59:55,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-AAAA-JZ4E-2HMD-7JPVC,170.92982456,1.0
15999544637040915323,4497,2014-08-24 03:33:19,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AAAA-JZ4E-2HMD-7JPVC,526.69230766,1.0
4045672647864466533,4484,2014-08-24 02:32:17,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-AAAA-JZ4E-2HMD-7JPVC,143.11764705,1.0
11355822692588154257,4479,2014-08-24 02:15:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-AAAA-JZ4E-2HMD-7JPVC,692.80530968,1.0
18288111695594023659,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-AAAA-JZ4E-2HMD-7JPVC,352.15315312,1.0
6767688053778751966,4460,2014-08-24 01:13:21,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,444.45454545,1.0
4765000944597939641,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-AAAA-JZ4E-2HMD-7JPVC,434.55555554,1.0
11911618361865855592,4455,2014-08-24 00:51:47,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-AAAA-JZ4E-2HMD-7JPVC,325.66666666,1.0
13320695803760346019,4453,2014-08-24 00:38:40,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,354.44041449,1.0
13257571071582201450,4441,2014-08-23 23:52:52,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-AAAA-JZ4E-2HMD-7JPVC,407.33333333,1.0
17392229914073319616,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-AAAA-JZ4E-2HMD-7JPVC,339.86956512,1.0
7491243670727398916,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-AAAA-JZ4E-2HMD-7JPVC,269.48832265,1.0
14372386662286287258,4397,2014-08-23 21:07:22,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AAAA-JZ4E-2HMD-7JPVC,275.056338,1.0
1257426716024926848,4390,2014-08-23 20:37:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-AAAA-JZ4E-2HMD-7JPVC,394.9595958,1.0
16288568691531263575,4371,2014-08-23 19:37:53,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-AAAA-JZ4E-2HMD-7JPVC,243.99999998,1.0
16342367295184974033,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-AAAA-JZ4E-2HMD-7JPVC,442.9411096,1.0
14306848774334869342,4321,2014-08-23 16:14:04,Ordinary Payment,S-AAAA-JZ4E-2HMD-7JPVC,S-5KUK-GA3B-3UF4-9FMK4,10541.0,1.0
