ID,Height,timestamp,Type,From,To,Amount,Fee
6049338010891976856,398018,2017-08-29 14:32:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,18.14999999,1.0
12204222806579467287,397976,2017-08-29 11:21:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,4.55,1.0
7922426430504437171,397352,2017-08-27 17:23:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,667.57,1.0
10492691482285046843,397288,2017-08-27 13:00:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,53.9,1.0
2677808828249683773,397263,2017-08-27 11:14:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,2.59,1.0
9132450351934155209,397206,2017-08-27 07:44:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,9.61,1.0
12025139499159040554,397181,2017-08-27 05:43:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,27.53,1.0
6845721311023427531,397152,2017-08-27 03:43:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,109.35,1.0
9293332476869492055,397088,2017-08-26 23:28:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,19.05,1.0
13005828840318514414,396911,2017-08-26 11:46:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,4.29,1.0
16340109401112202919,396909,2017-08-26 11:44:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,20.28,1.0
16079350306216616966,396879,2017-08-26 09:36:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,12.14,1.0
9273324625303430505,396859,2017-08-26 08:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,39.97,1.0
17663043180344212114,396826,2017-08-26 05:41:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,240.68,1.0
4657841721680715048,396801,2017-08-26 04:12:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,41.65,1.0
7074122634592424557,396597,2017-08-25 14:45:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,698.75,1.0
12018772287842155016,396535,2017-08-25 10:36:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,9.49,1.0
3611141611631810208,396528,2017-08-25 10:05:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-8HVL-W88P-2QA7-6E675,39.74,1.0
15258640222662606000,396025,2017-08-24 00:21:55,Reward Recipient Assignment,S-8HVL-W88P-2QA7-6E675,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2146944250251896404,395669,2017-08-23 00:23:04,Ordinary Payment,S-MJHZ-LPEP-TEAN-3C8MK,S-8HVL-W88P-2QA7-6E675,1647.92,1.0
5657028615824954876,395582,2017-08-22 18:41:49,Reward Recipient Assignment,S-8HVL-W88P-2QA7-6E675,S-MJHZ-LPEP-TEAN-3C8MK,0.0,1.0
6586328492648261424,394451,2017-08-19 14:52:48,Reward Recipient Assignment,S-8HVL-W88P-2QA7-6E675,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11181789611252705466,391006,2017-08-09 23:03:06,Arbitrary Message,S-8HVL-W88P-2QA7-6E675,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
4409879612315755684,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-8HVL-W88P-2QA7-6E675,4.0,1.0
