ID,Height,timestamp,Type,From,To,Amount,Fee
93129191037218564,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
17284808249265825038,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17897300343231056505,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11364993584584173372,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
1099413369735842898,285804,2016-10-19 06:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10563570911432154832,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2184012523479907679,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14928556851455668105,285601,2016-10-18 16:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
15815517401965495516,285494,2016-10-18 09:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6767190178468360435,285448,2016-10-18 06:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
16968867982699016236,285308,2016-10-17 20:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12126540031168256122,285307,2016-10-17 20:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17683931873956193319,285267,2016-10-17 18:17:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
16204576959719931193,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10109197198297559587,285120,2016-10-17 08:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
16086335396588401481,285120,2016-10-17 08:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5423732780322885945,284857,2016-10-16 14:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
12994938474857360257,284856,2016-10-16 14:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
18403651830216084650,284856,2016-10-16 14:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10620871552703305721,284403,2016-10-15 08:43:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
13713202138776612429,284403,2016-10-15 08:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
1896335124447538679,284403,2016-10-15 08:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16718776429908629806,284127,2016-10-14 13:56:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
5322714642041299488,284127,2016-10-14 13:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7825706096352578707,283684,2016-10-13 08:13:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
8476756850490955852,283684,2016-10-13 08:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6331897039194691799,283476,2016-10-12 18:29:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
693135140836262435,283334,2016-10-12 08:54:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
5271505730917339607,283334,2016-10-12 08:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
15226486003868285139,283077,2016-10-11 15:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
196086195983547523,283077,2016-10-11 15:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2811554196164414451,283077,2016-10-11 15:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8484556410649177502,283077,2016-10-11 15:28:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2435775185791921663,282446,2016-10-09 21:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16146971627574599291,282445,2016-10-09 21:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8409650055761635154,282386,2016-10-09 17:25:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
7357789264895975375,282268,2016-10-09 09:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
13174674771570192976,282267,2016-10-09 09:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
5229553974997473293,282266,2016-10-09 09:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16199863055529999973,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
309933331386049449,282081,2016-10-08 20:16:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
8857007341842962922,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
11681854002859636157,281711,2016-10-07 19:52:37,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,113.0,1.0
17679930593534669307,281699,2016-10-07 19:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7364484511880325876,281699,2016-10-07 19:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
8401870011981223933,281699,2016-10-07 19:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10463846057833947127,281497,2016-10-07 05:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4294026831353254044,281497,2016-10-07 05:48:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
6588160896027391011,281497,2016-10-07 05:48:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2298875982465598219,281360,2016-10-06 20:32:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11238149455675541991,281245,2016-10-06 12:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
13872990209276502395,281245,2016-10-06 12:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
8674758619549858756,281245,2016-10-06 12:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
18245703608417637395,280849,2016-10-05 10:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
11576157423580683610,280848,2016-10-05 10:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
4155135874144172594,280848,2016-10-05 10:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
13941706929681962848,280182,2016-10-03 13:19:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
16395752321286601766,279913,2016-10-02 19:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
18246279153370839611,279913,2016-10-02 19:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
4856131647619543301,279913,2016-10-02 19:21:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11533762194133368116,279237,2016-09-30 22:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
13263221723403012794,279237,2016-09-30 22:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
4752085644816132899,279237,2016-09-30 22:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2558281581537213801,278815,2016-09-29 17:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
2172283508439857711,278714,2016-09-29 10:37:47,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,154.0,1.0
13694064518463705254,278697,2016-09-29 09:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
1271441637792056179,278697,2016-09-29 09:17:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
10360770039104886753,278319,2016-09-28 08:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
17805420227981518799,278319,2016-09-28 08:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
6718397116809561813,278319,2016-09-28 08:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17805560132038049607,278023,2016-09-27 12:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
5169860974301781313,278023,2016-09-27 12:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7864985565695961236,278023,2016-09-27 12:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
12269380017528414060,277725,2016-09-26 15:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
3496070465059478095,277725,2016-09-26 15:59:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
14380406260964365329,277657,2016-09-26 11:37:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
694656491179623474,277657,2016-09-26 11:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6123530196506751038,277657,2016-09-26 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
10062820685633765255,277438,2016-09-25 20:57:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,3.0,1.0
11747431656215354387,277438,2016-09-25 20:57:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
17645144063239185365,277438,2016-09-25 20:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10431722861438635971,277255,2016-09-25 09:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
13993224545342527195,277255,2016-09-25 09:09:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2856147801973808130,277255,2016-09-25 09:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14584929318078996539,277068,2016-09-24 19:58:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8363938460409659050,277068,2016-09-24 19:58:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
15379930327631734378,276921,2016-09-24 10:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
1041319583417156997,276921,2016-09-24 10:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
7610786812282622885,276921,2016-09-24 10:04:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
1398425870018585839,276754,2016-09-23 22:20:51,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,64.0,1.0
11854279226542283419,276735,2016-09-23 21:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5796169574921859796,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
8613407759553531273,276628,2016-09-23 14:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
10937347753960392496,276570,2016-09-23 10:14:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
11884475390733153838,276570,2016-09-23 10:14:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4179917902945395773,276570,2016-09-23 10:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
9622637488869877267,276286,2016-09-22 15:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
14246711671865810016,276286,2016-09-22 15:13:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4827510893941054667,276285,2016-09-22 15:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
12214569570890404002,276231,2016-09-22 11:36:32,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,49.0,1.0
14151274751432376154,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
16774633054851522485,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
636653725490061927,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
4320318969907105479,275992,2016-09-21 19:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
4603066318995153915,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6240947787158150915,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
9021143766759732297,275992,2016-09-21 19:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
8643081444734581749,275502,2016-09-20 10:52:56,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,54.0,1.0
16840280081497100717,275466,2016-09-20 08:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
1317692812113628922,275466,2016-09-20 08:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
2988065000462912610,275466,2016-09-20 08:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
15971730431480082325,275294,2016-09-19 20:13:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
17625565000893529939,275294,2016-09-19 20:13:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
10731653947096716526,275157,2016-09-19 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
926216214680543361,275157,2016-09-19 11:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
6145269329579736640,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
5215969279396171173,274930,2016-09-18 20:13:01,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,44.0,1.0
479893014838230953,274911,2016-09-18 19:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5738913419638466968,274911,2016-09-18 19:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
10106423074286541698,274831,2016-09-18 13:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
15968920014614260216,274769,2016-09-18 09:42:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
17879735099054370030,274769,2016-09-18 09:42:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2FS-ZCHF-YSG7-HDJ3Q,5.0,1.0
5223734994892374443,274769,2016-09-18 09:42:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2FS-ZCHF-YSG7-HDJ3Q,10.0,1.0
