ID,Height,timestamp,Type,From,To,Amount,Fee
13706173110605778442,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,45.26488223,1.0
6813074370182925027,395906,2017-08-23 16:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,197.90878964,1.0
18217272754364167581,395405,2017-08-22 06:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,793.88614436,1.0
9098550056644611556,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,217.61159535,1.0
5087789260116808876,395087,2017-08-21 09:25:45,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-86X2-C3RF-4F2Z-E2976,4900.0,1.0
12477609231222053952,395084,2017-08-21 09:17:21,Ordinary Payment,S-HKK6-K8FR-8AAT-FV3GE,S-86X2-C3RF-4F2Z-E2976,100.0,1.0
8273931425009670642,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,1211.1771067,1.0
7039878403888574898,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,135.46218937,1.0
1226237461677608970,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,150.46639924,1.0
1519810640936646058,393768,2017-08-17 16:53:32,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15689429133608441735,393667,2017-08-17 10:00:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,176.26327499,1.0
7983225129409720047,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,142.59773049,1.0
805509717521054231,392859,2017-08-15 03:54:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,41.65896946,1.0
5282708979463544421,392479,2017-08-14 02:11:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,108.88828472,1.0
4076171366476864344,392127,2017-08-13 02:58:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,308.94954294,1.0
4536913040089436379,391814,2017-08-12 05:51:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,93.57173618,1.0
16711691666094051006,391410,2017-08-11 02:43:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,931.57719793,1.0
3708036899906619674,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,116.07064165,1.0
1669198733197157066,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,84.68839178,1.0
17287038183947116801,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,92.89370042,1.0
9464648717478182932,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,91.50780082,1.0
8250947565840285548,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,121.45535083,1.0
7213967714416183862,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,81.43048635,1.0
14487983638548908139,389107,2017-08-04 15:35:40,Account Update,S-HKK6-K8FR-8AAT-FV3GE,,0.0,1.0
2796573947150611429,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,64.6835416,1.0
10170359283146719454,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,95.68612389,1.0
12410398369413895315,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,106.1295436,1.0
6651360266839717850,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,124.05864161,1.0
15977759375024270355,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,38.9,1.0
3823034483757342949,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,77.81609958,1.0
1669329980721402018,386894,2017-07-29 11:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,1.39438475,1.0
380022455426882081,386890,2017-07-29 11:09:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HKK6-K8FR-8AAT-FV3GE,0.42671649,1.0
508624401493369833,386677,2017-07-28 21:04:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,1066.60018226,1.0
15544573141581752570,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HKK6-K8FR-8AAT-FV3GE,3.14582148,1.0
4560026162708091850,386538,2017-07-28 11:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HKK6-K8FR-8AAT-FV3GE,4.77019662,1.0
13370167497324427524,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HKK6-K8FR-8AAT-FV3GE,9.12897044,1.0
14117040813675199878,386311,2017-07-27 20:18:38,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11025072893402194589,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2364127665434543363,386157,2017-07-27 10:03:28,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7729156450606799951,385986,2017-07-26 22:31:00,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5593776156904852938,383640,2017-07-19 23:24:13,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8111652915407193605,383635,2017-07-19 22:52:48,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4956413979059761355,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,76.06,1.0
6679505039561508811,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,75.52999999,1.0
2868991540478056349,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,29.74999999,1.0
9485272366905676968,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,47.37,1.0
16777952109154719819,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,63.34,1.0
10956622621584720844,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,115.19999999,1.0
8533097716917596273,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HKK6-K8FR-8AAT-FV3GE,17.87999999,1.0
16365027651842270914,380317,2017-07-10 15:33:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HKK6-K8FR-8AAT-FV3GE,0.83188918,1.0
8949601900672196660,380244,2017-07-10 10:46:54,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10120058639235158769,380117,2017-07-10 02:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HKK6-K8FR-8AAT-FV3GE,3.270038,1.0
15580022173863063031,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15121527762890235436,379894,2017-07-09 11:16:56,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13569184350068480337,379754,2017-07-09 02:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HKK6-K8FR-8AAT-FV3GE,6.74789349,1.0
2508073086301626877,379527,2017-07-08 10:45:05,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15367417881377545737,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HKK6-K8FR-8AAT-FV3GE,0.41209683,1.0
13307620045913112177,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HKK6-K8FR-8AAT-FV3GE,1.60851859,1.0
15856838953982624925,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HKK6-K8FR-8AAT-FV3GE,1.37777507,1.0
1093867015129813827,377784,2017-07-03 13:56:36,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12193049876480093646,377766,2017-07-03 12:24:45,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9422500413283909216,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKK6-K8FR-8AAT-FV3GE,0.06852045,1.0
17084605953366695509,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HKK6-K8FR-8AAT-FV3GE,9.00736012,1.0
14959636634411869270,372422,2017-06-18 14:05:49,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9268619350084668694,371798,2017-06-16 20:40:59,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18145637090389703641,371786,2017-06-16 19:41:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKK6-K8FR-8AAT-FV3GE,81.98668886,1.0
18303112064786919951,371690,2017-06-16 13:34:26,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16972350783898363230,371688,2017-06-16 13:28:39,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-HKK6-K8FR-8AAT-FV3GE,1.0,1.0
12446833179695284420,371457,2017-06-15 21:39:33,Reward Recipient Assignment,S-HKK6-K8FR-8AAT-FV3GE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3644309832644454678,371343,2017-06-15 13:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKK6-K8FR-8AAT-FV3GE,1.0,1.0
