ID,Height,timestamp,Type,From,To,Amount,Fee
9088267518725234987,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.21975954,1.0
7982031342943641395,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.39176288,1.0
10178916711536126929,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,14.50682672,1.0
15025128325443330073,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.79363228,1.0
947616566330181178,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,6.75768733,1.0
5371575397642874322,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.73195879,1.0
8645407048744709090,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.95179163,1.0
2306461997951785113,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,10.66630513,1.0
3142358945169558466,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,5.03489215,1.0
548136023639403521,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.48884181,1.0
6962154485148134433,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.80301739,1.0
11551076897702562701,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,1.55009882,1.0
12572505764816185624,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.40846513,1.0
11940746805535847893,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,15.30555663,1.0
17499152830242897616,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.44529985,1.0
2193312102097799938,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.01677873,1.0
10452302761631437862,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.1475501,1.0
11312873915625764465,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-G6XR-T83X-FS9W-E3Q6M,9.55754685,1.0
8144747173996576971,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.31739277,1.0
10450408821140651084,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.37148525,1.0
14502521426809624817,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,9.89702093,1.0
18075260345036059651,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,13.37125354,1.0
7948392847516265407,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,8.05710052,1.0
574798844952928909,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.67997539,1.0
4932042772227311654,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-G6XR-T83X-FS9W-E3Q6M,93.28036813,1.0
13667544812653083793,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-G6XR-T83X-FS9W-E3Q6M,12.99576806,1.0
10042207219027993545,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,22.52954845,1.0
4316882815911501168,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-G6XR-T83X-FS9W-E3Q6M,7.28025593,1.0
3864249017437042417,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,0.12652003,1.0
10799329929043465542,382342,2017-07-16 07:27:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,3.09843327,1.0
7268772592224093502,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-G6XR-T83X-FS9W-E3Q6M,4.25702301,1.0
3982341984489346663,381691,2017-07-14 11:43:00,Reward Recipient Assignment,S-G6XR-T83X-FS9W-E3Q6M,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17965647161321637110,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,9.27776249,1.0
9016399227638681409,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,16.81732686,1.0
4445763052260765803,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,41.11114525,1.0
6783195628667138203,380316,2017-07-10 15:29:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,3.8290685,1.0
14910467440981633958,379926,2017-07-09 13:15:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,16.72421631,1.0
6064861550685318511,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,3.5606172,1.0
16199463167932223359,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,7.16648888,1.0
14839850086496073055,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,32.62847028,1.0
1896395517189519795,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,17.75639051,1.0
6419820330278127454,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,6.9161807,1.0
6994521311158253925,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,4.90307114,1.0
1048881017743465784,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,45.12158088,1.0
13363717491209193925,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,8.53517,1.0
5721770590710631589,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,14.66775946,1.0
8447117136916510069,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,28.41153357,1.0
8936216683772877810,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,38.0414304,1.0
10280659078499896500,374941,2017-06-25 15:05:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,17.33465288,1.0
17324763433719524645,374575,2017-06-24 14:43:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,13.7870281,1.0
1247022547636409958,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,44.19523636,1.0
10261620065070228644,373754,2017-06-22 07:29:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,47.3489598,1.0
16287773211880228213,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,16.77451779,1.0
6396973781955779716,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,10.63753844,1.0
7670081941838808225,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,45.59903395,1.0
15669473480558285979,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,9.69996102,1.0
15728174131173430450,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,25.34260051,1.0
7535832103492147064,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,32.56937089,1.0
2949908234643752913,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,13.97737953,1.0
16269604384870505904,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,32.86106081,1.0
2181373276031851834,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,26.93838038,1.0
13053076752320261919,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,30.18355222,1.0
16899707054574695307,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,62.73484237,1.0
8662453053496177893,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,80.66329236,1.0
10582232439932956466,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,14.96101536,1.0
931346789590819303,367805,2017-06-05 16:51:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,34.38600207,1.0
9140026390969820075,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,25.52231633,1.0
9924391154261192824,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,29.95547114,1.0
8227387215065642323,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,112.3836306,1.0
15483322407026333501,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,96.74860249,1.0
8371357383196421826,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,60.93148447,1.0
2618541516489576964,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,40.96852121,1.0
10305877451465215131,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,44.56937972,1.0
13653006976876398368,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,86.07751934,1.0
1745205104557000386,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,63.56198233,1.0
3782492714099482045,361179,2017-05-18 04:19:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,112.97909616,1.0
12554790591760880177,360868,2017-05-17 07:23:47,Account Update,S-G6XR-T83X-FS9W-E3Q6M,,0.0,1.0
4258006081739808180,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G6XR-T83X-FS9W-E3Q6M,0.0,1.0
3974543070348352051,360700,2017-05-16 19:55:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,72.1502387,1.0
15410823265836745722,360336,2017-05-15 19:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-G6XR-T83X-FS9W-E3Q6M,52.50357716,1.0
1849108830543829415,359882,2017-05-14 13:29:28,Reward Recipient Assignment,S-G6XR-T83X-FS9W-E3Q6M,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14662525149966954502,356410,2017-05-04 19:47:01,Account Update,S-G6XR-T83X-FS9W-E3Q6M,,0.0,1.0
2500873095087008626,356409,2017-05-04 19:41:17,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-G6XR-T83X-FS9W-E3Q6M,5.0,1.0
