ID,Height,timestamp,Type,From,To,Amount,Fee
12825996382097040796,507567,2018-07-02 01:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,688.92754437,1.0
9845440476328174384,507120,2018-06-30 19:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.04916478,1.0
9379922889056685377,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DUUK-2X67-R73T-BHEVJ,0.0,1.0
4080757761128624010,506586,2018-06-29 07:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.57952041,1.0
12403166719520909236,506058,2018-06-27 20:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.51116644,1.0
11761691119021437788,505537,2018-06-26 09:25:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.85624504,1.0
2303235408018726951,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.60095278,1.0
4518548716684748768,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.15647991,1.0
12587662660841197816,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.31728424,1.0
3689642848404174869,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.30994375,1.0
5511585144907951865,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.24722885,1.0
13199357324297970721,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.15757278,1.0
17576137964041134165,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,1.49127101,1.0
15782975100790627402,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,1.73166126,1.0
10888393827798166701,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.56127129,1.0
14393912584497415636,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,7.44533965,1.0
5215756011648661498,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,14.26548218,1.0
10737220294880021041,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,8.83800829,1.0
11417978120492548511,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,7.85107792,1.0
774030034386351584,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.54413869,1.0
9084306819375211837,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,7.03860442,1.0
5661844379955002115,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.23462108,1.0
14812763455500000539,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,2.93026333,1.0
16921325502665516218,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,2.91658032,1.0
8164709558909738057,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,1.82638856,1.0
16611942857568306089,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.67519808,1.0
11999673421762151761,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,7.50367747,1.0
6751771273225441549,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,37.08865241,1.0
235812658142485824,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,8.52601526,1.0
16366522425108861811,490863,2018-05-16 07:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,1.55482344,1.0
14721229435012797018,490371,2018-05-14 22:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,22.31333449,1.0
681444487090550000,489878,2018-05-13 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,791.7147243,1.0
2992071787079852960,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.7415874,1.0
16136139708864737843,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,39.86882977,1.0
11234036709724772885,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,17.56320766,1.0
7833318100394455994,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,20.02702291,1.0
9341483894125939564,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.31410128,1.0
16551348547596193839,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,104.54706509,1.0
13047170534279941181,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.59997607,1.0
14274518386040481211,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.05351453,1.0
3505908339756450897,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.21987841,1.0
9584763096002696685,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.78341073,1.0
6642989435117242897,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,16.96718722,1.0
3789469172028817654,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.15730181,1.0
14914811883501235805,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,19.68662235,1.0
13617829411606480934,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.55086677,1.0
11685214829136780210,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,15.76666504,1.0
2938325633045202339,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.26220296,1.0
11428728957447714874,481549,2018-04-20 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.63381461,1.0
12464278137683031906,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.68672797,1.0
15768861753329828231,480563,2018-04-17 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.73265671,1.0
110293443873639447,480070,2018-04-16 02:06:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.52299842,1.0
2605143050957835330,479569,2018-04-14 16:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,19.60628657,1.0
18105462558353754566,479068,2018-04-13 06:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,787.5497496,1.0
16895571047994439192,478972,2018-04-13 00:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.31872131,1.0
9557322520254963084,478476,2018-04-11 14:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.00284453,1.0
5495329014476413344,477974,2018-04-10 05:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,0.00991341,1.0
4046401242404709137,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,17.56745634,1.0
4192371366155371942,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,15.79563674,1.0
11421739353930912708,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,42.76026747,1.0
5379204949068743329,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.75764303,1.0
16338664605156493638,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,26.29204997,1.0
14117511818912467657,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DUUK-2X67-R73T-BHEVJ,0.0,1.0
15112052645078497870,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,6.75561906,1.0
10119301367535516365,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,24.59655655,1.0
15890365341587989317,473552,2018-03-28 20:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,551.88273941,1.0
15119424859103829674,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,197.37762202,1.0
1449269467857594756,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.45998776,1.0
776094194861560214,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.88919927,1.0
2413802716633727457,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.8728009,1.0
10928202551580360189,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,14.60789008,1.0
3270740979664892112,470559,2018-03-20 11:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,29.96540242,1.0
14770139602041791792,470063,2018-03-19 01:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,529.40212644,1.0
13952845359577316748,469724,2018-03-18 03:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,771.66882658,1.0
7100416268002983659,469700,2018-03-18 01:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,23.86428903,1.0
953136689207603781,469174,2018-03-16 14:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,39.99583258,1.0
17450109869638133582,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,17.51270764,1.0
12169340209276222019,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.942011,1.0
7931987711223108384,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.83884598,1.0
4483667487541417636,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.7007065,1.0
1500463227857663508,466677,2018-03-09 14:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.06597836,1.0
4215390663801683776,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.0610021,1.0
15586791052141181823,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,7.23883735,1.0
15123631332820102785,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.26400782,1.0
5691750037032871641,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.69792064,1.0
8940362844557990013,464189,2018-03-02 15:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.84497902,1.0
11599760609545754697,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,15.46826772,1.0
3532628975257440915,463182,2018-02-27 19:47:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,45.41642887,1.0
1276455620499789822,462674,2018-02-26 09:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,912.05727249,1.0
17093574591733836076,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.94139412,1.0
8903220960694482924,462016,2018-02-24 13:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,10.64743847,1.0
3732203395468631727,461523,2018-02-23 04:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,16.07765122,1.0
17100612682618388738,461028,2018-02-21 19:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.61604877,1.0
2504232971154751630,460527,2018-02-20 09:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,44.51778625,1.0
7827958270853719222,460032,2018-02-19 00:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,573.25409824,1.0
5667758752220741863,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.39325038,1.0
10439991752863463621,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,1.77215184,1.0
12642559557763899980,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.7499299,1.0
4964725201457112099,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,7.25563826,1.0
17300208903336340113,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,9.85750664,1.0
18149858223755294061,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.33899493,1.0
6906495638155259421,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.0084212,1.0
4069337434170386774,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,13.15443136,1.0
18129239050786007572,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,0.35455188,1.0
2642175073223458485,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,4.96163464,1.0
7281611646358367045,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.10614867,1.0
15234135075215262321,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,2.06005709,1.0
13921304238673622858,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,2.78369579,1.0
5182824879445674082,453227,2018-01-31 00:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,2.5517046,1.0
10329465946576756704,452733,2018-01-29 15:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.38292315,1.0
8668078591636635633,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,5.25333161,1.0
16479045692212848486,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,0.16824598,1.0
9372107023382388298,451247,2018-01-25 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,11.08797224,1.0
3621090496467731627,450755,2018-01-24 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,48.1266141,1.0
15171434312139091284,450254,2018-01-22 16:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,0.00956899,1.0
7855572664557785456,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,0.10341646,1.0
11064009714029304739,449207,2018-01-19 18:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,12.79265271,1.0
7020820781991482609,448711,2018-01-18 08:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,19.39780453,1.0
13036298331321541887,448219,2018-01-16 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,38.12185944,1.0
2352054479075175238,447727,2018-01-15 15:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,783.89034531,1.0
11945544443736743471,447507,2018-01-15 00:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DUUK-2X67-R73T-BHEVJ,3.79531722,1.0
5291454102195121385,442081,2017-12-30 19:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUUK-2X67-R73T-BHEVJ,50012.77719199,1.0
6039413034725134950,442074,2017-12-30 19:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DUUK-2X67-R73T-BHEVJ,4.0,1.0
13652033259808227439,440328,2017-12-25 22:03:12,Reward Recipient Assignment,S-DUUK-2X67-R73T-BHEVJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3831326350475187190,440323,2017-12-25 21:47:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DUUK-2X67-R73T-BHEVJ,1.0,1.0
