ID,Height,timestamp,Type,From,To,Amount,Fee
4238676218558856965,43172,2014-12-10 05:40:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,190.63707419,1.0
13523434565536073367,43167,2014-12-10 05:22:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,295.01516564,1.0
10172266975740720375,43155,2014-12-10 04:43:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,20.17864986,1.0
8477449946703695242,43147,2014-12-10 04:11:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,23.13086815,1.0
16551106885505215152,43142,2014-12-10 03:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,32.83818938,1.0
2832116976677809479,43139,2014-12-10 03:21:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,266.21755893,1.0
8655253641112099512,43132,2014-12-10 03:04:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,346.4470636,1.0
16631450298558667117,43128,2014-12-10 02:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,479.09800903,1.0
3379725519534356698,43078,2014-12-09 23:07:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,224.74083423,1.0
15667683206292575581,43070,2014-12-09 22:19:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,380.70853427,1.0
17917114838501250711,43065,2014-12-09 22:10:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,270.28384425,1.0
15443303599471277068,43062,2014-12-09 22:06:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,543.36011013,1.0
2894690606194719992,43060,2014-12-09 22:00:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,405.70187462,1.0
8480327632152179710,43040,2014-12-09 20:46:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,256.3665225,1.0
3676902475584521182,43036,2014-12-09 20:23:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,259.46580984,1.0
13239665483273642359,43034,2014-12-09 20:20:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,392.94233221,1.0
2555893214511198435,43034,2014-12-09 20:20:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,290.81837677,1.0
837048797428817492,43029,2014-12-09 19:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,267.86360775,1.0
15512641811102906827,43027,2014-12-09 19:36:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,319.02514275,1.0
6642435455631923570,43024,2014-12-09 19:23:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,287.94730526,1.0
6549835650301863505,43021,2014-12-09 19:10:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,21.33463217,1.0
16659329389929845020,43018,2014-12-09 19:00:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,19.86880754,1.0
5120283472008364175,43012,2014-12-09 18:37:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,63.65622928,1.0
17537912273288924598,43010,2014-12-09 18:36:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,319.27229148,1.0
14102259352866058755,43005,2014-12-09 18:15:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,393.19690002,1.0
17034823069853768321,43003,2014-12-09 18:09:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,273.87956684,1.0
63550474906583453,42956,2014-12-09 14:17:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,202.07556811,1.0
7452442104176041391,42947,2014-12-09 13:57:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,264.18435047,1.0
8284736817186333479,42942,2014-12-09 13:48:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,470.76516453,1.0
10589705079285235300,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,266.37085932,1.0
4871373130620045539,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,33.47489591,1.0
7589125386200040217,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,138.44736,1.0
8126894899431729770,42888,2014-12-09 10:11:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,323.50253139,1.0
13690960061157826753,42882,2014-12-09 09:30:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,228.79670407,1.0
16034793145595323796,42882,2014-12-09 09:30:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,424.69298683,1.0
5464283261715683380,42882,2014-12-09 09:30:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,318.06036833,1.0
10116754273649752843,42878,2014-12-09 09:04:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,378.98906333,1.0
12607234847477478559,42878,2014-12-09 09:04:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,255.80718211,1.0
2241766177798085219,42872,2014-12-09 08:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,38.80360549,1.0
5802198869473644618,42756,2014-12-09 01:14:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,278.03039454,1.0
10663187287743924950,42749,2014-12-09 00:59:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,288.64053677,1.0
4059490726409896976,42720,2014-12-08 22:46:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,18.26036218,1.0
510906710655320804,42712,2014-12-08 22:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,49.41525908,1.0
14706667516155083379,42706,2014-12-08 21:44:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,274.17309485,1.0
11457228205953179337,42699,2014-12-08 21:20:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,383.19907118,1.0
8338598447859088570,42680,2014-12-08 20:21:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,10.58791486,1.0
612200398816509524,42678,2014-12-08 20:16:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,171.62860115,1.0
4889825601384396675,42672,2014-12-08 19:51:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,297.84746302,1.0
8135031375654477901,42660,2014-12-08 18:35:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,745.22514126,1.0
9765850980463864389,42626,2014-12-08 16:29:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,35.08532015,1.0
10444356994866633037,42617,2014-12-08 16:02:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,40.69681315,1.0
5182332890945570352,42613,2014-12-08 15:53:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,23.7922529,1.0
9039372554711014221,42610,2014-12-08 15:34:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,79.82493625,1.0
14789279974662290048,42606,2014-12-08 15:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,288.35870589,1.0
18335969556888724531,42602,2014-12-08 14:54:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,368.65548747,1.0
14709053031143172912,42598,2014-12-08 14:36:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,291.07500158,1.0
5000227910666479072,42595,2014-12-08 14:18:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,526.02038769,1.0
13949550945393434507,42563,2014-12-08 12:17:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,172.48184501,1.0
5220876271346836501,42558,2014-12-08 11:39:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,274.75509449,1.0
8056131075499142691,42553,2014-12-08 11:20:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,533.78364539,1.0
6003379903423084503,42546,2014-12-08 11:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,34.93565215,1.0
1899945561792104743,42540,2014-12-08 10:46:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,23.89879677,1.0
2416913945032839782,42537,2014-12-08 10:32:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,32.23376441,1.0
4836699559657114755,42532,2014-12-08 10:24:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,227.61283719,1.0
10783521401737132469,42525,2014-12-08 09:43:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,91.61599614,1.0
10068025824525368743,42524,2014-12-08 09:41:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,297.37642414,1.0
12588502554045967067,42519,2014-12-08 09:04:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,11.06982061,1.0
8059092042212224255,42519,2014-12-08 09:04:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,11.40573963,1.0
4709410228458168072,42503,2014-12-08 07:57:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,25.11690166,1.0
17914133892271770261,42496,2014-12-08 07:29:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,18.17725361,1.0
8441853186323381206,42494,2014-12-08 07:21:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,156.50319534,1.0
6111861073649101432,42487,2014-12-08 07:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,300.16391832,1.0
3907174133852707670,42484,2014-12-08 06:44:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,290.69107323,1.0
6288504972400733748,42418,2014-12-08 02:09:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,197.119444,1.0
5424052572933699673,42411,2014-12-08 01:54:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,301.41377126,1.0
17771171122776762354,42406,2014-12-08 01:35:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,404.73284679,1.0
5477061295849324138,42403,2014-12-08 01:30:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,302.82454428,1.0
16942128456205531503,42400,2014-12-08 01:14:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,723.98546392,1.0
3335697877129870170,42399,2014-12-08 01:12:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,750.08951789,1.0
3311186515014106768,42396,2014-12-08 01:03:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,362.88041154,1.0
5489991252043888770,42365,2014-12-07 23:17:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,230.96688518,1.0
7197494297327499894,42355,2014-12-07 22:33:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,285.75203087,1.0
9182863431823600113,42350,2014-12-07 22:02:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,350.92838866,1.0
17996750799302307463,42349,2014-12-07 21:37:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,489.65337126,1.0
4881446000368668691,42347,2014-12-07 21:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,316.19540596,1.0
8849457554906292082,42344,2014-12-07 21:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,253.18075399,1.0
4448037111917207094,42341,2014-12-07 20:55:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,398.10332213,1.0
16890860167489700629,42313,2014-12-07 19:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,106.96424226,1.0
14706082039677149490,42305,2014-12-07 18:48:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,357.37019414,1.0
14681951764231931307,42299,2014-12-07 18:18:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,326.30895206,1.0
12209966524805534592,42298,2014-12-07 18:11:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,260.87296035,1.0
10795140291715219451,42290,2014-12-07 17:47:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,477.14094751,1.0
7250374124200567323,42282,2014-12-07 17:20:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,131.09058487,1.0
7156405676431223625,42231,2014-12-07 13:33:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,43.20862473,1.0
4898704211569623102,42224,2014-12-07 13:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,238.20960579,1.0
12109353557152853698,42217,2014-12-07 12:51:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,257.9270987,1.0
14416203010628324973,42036,2014-12-07 01:01:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,45.53914836,1.0
4286022795500806590,42031,2014-12-07 00:24:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,107.89809113,1.0
16992976721852515947,42025,2014-12-07 00:02:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,280.37557475,1.0
1441220079446210562,42019,2014-12-06 23:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,276.250333,1.0
921896535609951396,42014,2014-12-06 23:07:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,32.56860785,1.0
9692231278099127884,42006,2014-12-06 22:45:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,258.21060551,1.0
7255541871044309532,41999,2014-12-06 22:22:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,269.67036354,1.0
16229175798482584502,41935,2014-12-06 18:14:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,153.05111717,1.0
4839506063073902705,41929,2014-12-06 17:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,266.52486082,1.0
5234613471711561891,41920,2014-12-06 16:51:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,170.22769697,1.0
12587306431148062226,41913,2014-12-06 16:25:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,253.68501902,1.0
11099893438089300314,41909,2014-12-06 16:12:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,281.34736943,1.0
4124248278431356448,41864,2014-12-06 13:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,265.49621277,1.0
13756400365979658204,41860,2014-12-06 13:00:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,276.46791756,1.0
9360156670483838048,41856,2014-12-06 12:53:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,317.7598763,1.0
15975430487043187978,41850,2014-12-06 12:03:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,274.44734178,1.0
8771829500447093745,41793,2014-12-06 08:42:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,26.79982987,1.0
7040438680175209007,41788,2014-12-06 08:28:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,113.61810168,1.0
8687688940561045843,41784,2014-12-06 08:07:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,270.37230409,1.0
803650135981360243,41781,2014-12-06 07:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,294.73571617,1.0
5706034485188174496,41776,2014-12-06 07:32:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,255.68596265,1.0
17636300616025807597,41764,2014-12-06 06:28:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,118.84297362,1.0
15357388262827850648,41760,2014-12-06 06:04:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,261.68456929,1.0
8928806153667749763,41753,2014-12-06 05:36:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,376.52668436,1.0
17068075598996620931,41663,2014-12-06 00:10:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,241.12392102,1.0
15846302643524116902,41654,2014-12-05 23:43:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,318.23228654,1.0
3651997183047406013,41648,2014-12-05 23:23:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,161.61169769,1.0
4598995536268114987,41609,2014-12-05 20:20:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,252.91052624,1.0
8152090886493058033,41602,2014-12-05 19:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,408.18271553,1.0
11902138755800935663,41457,2014-12-05 10:18:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,54.42939602,1.0
1672167933573173908,41452,2014-12-05 10:05:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,82.44871989,1.0
13759873039727172746,41447,2014-12-05 09:29:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,254.5771835,1.0
17639725478270645775,41442,2014-12-05 08:54:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,369.84456707,1.0
13727937551788727454,41441,2014-12-05 08:50:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,485.69032944,1.0
8525041449469641433,41428,2014-12-05 08:12:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,30.9297886,1.0
7245394293304959503,41423,2014-12-05 07:50:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,161.55486698,1.0
13353324837268962702,41419,2014-12-05 07:29:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,298.25966651,1.0
17743160832647466011,41414,2014-12-05 07:16:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,272.03179755,1.0
6099236054819304783,41409,2014-12-05 06:44:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,119.73564923,1.0
5600569907792268149,41405,2014-12-05 06:31:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,288.04668376,1.0
11031661541571357876,41401,2014-12-05 06:10:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,304.31465267,1.0
16797028706601613707,41396,2014-12-05 06:02:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,257.60453199,1.0
13259869995442545330,41394,2014-12-05 05:50:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,43.97119829,1.0
3066007167562509593,41392,2014-12-05 05:44:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,114.82679688,1.0
14674708870456960603,41390,2014-12-05 05:34:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,287.30234517,1.0
11019191933464695806,41387,2014-12-05 05:28:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,547.32259939,1.0
13600236198456428831,41381,2014-12-05 04:55:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,549.65397598,1.0
14828765600343845566,41310,2014-12-04 23:53:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,21.65600592,1.0
11835937817537105725,41303,2014-12-04 23:31:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,25.64726813,1.0
2547833817269497992,41297,2014-12-04 23:01:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,24.41832571,1.0
13524221936726648983,41295,2014-12-04 22:52:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,173.66667353,1.0
17893931315115844348,41290,2014-12-04 22:28:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,269.33193506,1.0
1203866513731490531,41274,2014-12-04 21:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,42.71369201,1.0
11219971107131137028,41264,2014-12-04 20:44:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,217.38217223,1.0
8048469309940020361,41257,2014-12-04 20:21:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PMWR-ZQ3N-ZUC4-EFSJ2,277.56281229,1.0
