ID,Height,timestamp,Type,From,To,Amount,Fee
10619039223189763305,317442,2017-01-15 20:17:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,88.66393821,1.0
1308778232623514111,315436,2017-01-10 05:20:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,251.02188857,1.0
13362910710292033234,315428,2017-01-10 05:02:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,80.0031085,1.0
7748543900773159844,315292,2017-01-09 20:04:59,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,2295.0,1.0
9265323324414401220,314781,2017-01-08 09:36:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,81.45716519,1.0
3038976160911086167,314598,2017-01-07 21:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,95.2964223,1.0
14189308618597490688,314337,2017-01-07 03:57:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,90.19345811,1.0
8620603266494818584,313919,2017-01-05 23:55:13,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2469855668217147795,313779,2017-01-05 14:46:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,111.53,1.0
730768172592054851,313108,2017-01-03 17:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,102.36,1.0
4096630919256541836,312083,2016-12-31 21:02:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,104.11,1.0
17058590404618136537,311207,2016-12-29 10:10:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,121.01,1.0
13477050835421261396,310114,2016-12-26 08:56:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,154.13,1.0
14069977529074945348,310050,2016-12-26 04:25:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,116.13,1.0
2268038812457023865,309127,2016-12-23 14:27:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,104.24999999,1.0
8454575478444618446,308502,2016-12-21 20:27:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,127.48,1.0
1330051481634562138,308416,2016-12-21 14:46:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,100.51,1.0
44756816335205497,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,28.23999999,1.0
13315297753963344254,305387,2016-12-13 03:33:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,37.34999999,1.0
15407876731522476785,305064,2016-12-12 05:39:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,20.17999999,1.0
16919342676209212126,304839,2016-12-11 14:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,21.16999999,1.0
12768315801082481153,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,23.14,1.0
3827128810619612698,304087,2016-12-09 12:11:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,20.36,1.0
11733222617361067129,303800,2016-12-08 17:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,49.19,1.0
14658733213604732408,303520,2016-12-07 21:58:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,22.81,1.0
14979508859642032104,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8F97-FDJ5-UT4D-E35GJ,20.43,1.0
2799803526639873099,302808,2016-12-05 22:30:05,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4648056964048895899,301926,2016-12-03 11:27:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,40.85,1.0
17577622027324099600,301183,2016-12-01 09:27:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,88.15,1.0
438922592030288870,300912,2016-11-30 15:12:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,41.26999999,1.0
6539668444858976266,300260,2016-11-28 19:31:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,41.35,1.0
15963063565873695448,298802,2016-11-24 17:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,42.39,1.0
7395058833545774965,297706,2016-11-21 16:06:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,45.95,1.0
4654922906153185463,296451,2016-11-18 03:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,41.29,1.0
15662121225389898925,295133,2016-11-14 11:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,49.36999999,1.0
5576752719133660484,293073,2016-11-08 16:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,44.22,1.0
1622738903579325676,292713,2016-11-07 17:00:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,142.13,1.0
1238856910321007016,292503,2016-11-07 02:40:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,56.38,1.0
9819343769266267935,292048,2016-11-05 20:02:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,60.57,1.0
15089787054864732576,291639,2016-11-04 16:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,20.0,1.0
11769329882137728907,291058,2016-11-03 01:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8F97-FDJ5-UT4D-E35GJ,26.88,1.0
11615374214021990165,290146,2016-10-31 12:15:24,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2721057689748741900,290138,2016-10-31 11:42:37,Ordinary Payment,S-HAH8-HMDM-AMU9-GZ7T7,S-8F97-FDJ5-UT4D-E35GJ,5.0,1.0
14240671305933214713,289956,2016-10-30 23:42:03,Ordinary Payment,S-7XU8-RARP-WCAW-7YYCX,S-8F97-FDJ5-UT4D-E35GJ,4.0,1.0
