ID,Height,timestamp,Type,From,To,Amount,Fee
14338176394309766373,135646,2015-08-25 20:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,284.92676,1.0
4943564415310568974,135600,2015-08-25 17:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,292.86917,1.0
2703036294948860315,135164,2015-08-24 12:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
10261302493324023681,135107,2015-08-24 08:37:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
16045595622517540502,135063,2015-08-24 05:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.747,1.0
15150752159669942047,135015,2015-08-24 02:50:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.33688,1.0
6622304143576408520,134991,2015-08-24 00:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,282.27929,1.0
14528701361180873060,134945,2015-08-23 21:48:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,287.57423,1.0
1096003654699578411,134913,2015-08-23 19:34:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.747,1.0
3664873115164066563,134855,2015-08-23 15:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.51664,1.0
13989933303048954533,134820,2015-08-23 13:22:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,284.92676,1.0
9914269062253637667,134740,2015-08-23 08:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.51664,1.0
16724492027109630724,134705,2015-08-23 05:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
16192742569318683382,134678,2015-08-23 03:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
1964872723570655240,134615,2015-08-22 23:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
14020936461321336498,134576,2015-08-22 21:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.747,1.0
1326874122409283478,134557,2015-08-22 20:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.747,1.0
6802348648504978163,134520,2015-08-22 17:02:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,292.86917,1.0
7888415097367106275,134445,2015-08-22 12:16:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,298.16411,1.0
1432594216687608156,134383,2015-08-22 07:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.80459,1.0
6328810054971937704,134352,2015-08-22 05:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.04194,1.0
10084845655954536363,134290,2015-08-22 01:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.80459,1.0
1342880588385037333,134236,2015-08-21 22:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,250.50965,1.0
13694093034637645091,134206,2015-08-21 20:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,276.98435,1.0
2119071003443288827,134184,2015-08-21 18:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
16547299759799151273,134109,2015-08-21 13:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
7734586219737489656,134075,2015-08-21 11:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.04194,1.0
12094964832558038839,134040,2015-08-21 08:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,303.45905,1.0
14420645554446841405,133982,2015-08-21 05:05:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
17501564830848391363,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,52.78,1.0
4465115871345934462,133961,2015-08-21 03:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.04194,1.0
8733406580375922771,133906,2015-08-20 23:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,284.92676,1.0
17842979998248855290,133863,2015-08-20 21:07:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,300.81158,1.0
3772365368635557625,133840,2015-08-20 19:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
8796106098495618707,133810,2015-08-20 17:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.04194,1.0
608426034940607605,133776,2015-08-20 15:14:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.68941,1.0
12065757926388702601,133733,2015-08-20 12:24:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
13345633779850637319,133697,2015-08-20 10:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.51664,1.0
8173662745743343938,133665,2015-08-20 07:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.09953,1.0
13169405776102370535,133618,2015-08-20 04:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
1103994701536561156,133542,2015-08-19 23:25:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
16076197485131800342,133510,2015-08-19 21:26:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
4776455249033492419,133421,2015-08-19 15:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.51664,1.0
17700582093386653190,133362,2015-08-19 11:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.747,1.0
11541877304496918065,133324,2015-08-19 08:44:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.09953,1.0
14951791311547146820,133270,2015-08-19 05:20:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.45206,1.0
15855037464024802824,133240,2015-08-19 03:28:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.68941,1.0
9922493358294370194,133221,2015-08-19 02:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
945593166011762843,133185,2015-08-18 23:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,303.45905,1.0
7517504296275296884,133166,2015-08-18 22:16:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.51664,1.0
6594406623976631031,133131,2015-08-18 19:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.747,1.0
16986279280308102475,133062,2015-08-18 15:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.33688,1.0
9754602286904469217,133037,2015-08-18 13:57:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
6046884053098770498,132964,2015-08-18 08:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.04194,1.0
5845488719693974438,132931,2015-08-18 06:43:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
8941474675889328607,132888,2015-08-18 03:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,276.98435,1.0
13640531066462473196,132832,2015-08-18 00:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
7992412433811775320,132786,2015-08-17 20:44:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.09953,1.0
14094777241773261329,132737,2015-08-17 17:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
8287057733163701011,132670,2015-08-17 12:59:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.09953,1.0
10951867127199376266,132615,2015-08-17 09:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
587088130006770281,132560,2015-08-17 05:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.80459,1.0
13166157577128650523,132498,2015-08-17 01:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
3336578078018003229,132453,2015-08-16 22:36:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
12591280731019202045,132414,2015-08-16 20:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
3121868678806895445,132340,2015-08-16 15:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,298.16411,1.0
6055309426780890614,132295,2015-08-16 12:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
6636461974893857799,132252,2015-08-16 08:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,311.40146,1.0
16562344993526624935,132190,2015-08-16 04:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.68941,1.0
16327194728880054451,132139,2015-08-16 01:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
1009027842512511686,132111,2015-08-15 23:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
15408532197865014665,132069,2015-08-15 20:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.33688,1.0
10890741710772188831,132038,2015-08-15 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.39447,1.0
17083261222006460209,131975,2015-08-15 14:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.2217,1.0
10393917451864838233,131915,2015-08-15 10:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.09953,1.0
9756705087235758025,131845,2015-08-15 05:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,287.57423,1.0
14897684483612433954,131794,2015-08-15 02:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,250.50965,1.0
12468344248227040847,131757,2015-08-14 23:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,292.86917,1.0
4388954340867324480,131685,2015-08-14 19:06:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
7680860608888041100,131647,2015-08-14 16:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,276.98435,1.0
2299434014084118602,131605,2015-08-14 13:41:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.15712,1.0
11890969157756961988,131579,2015-08-14 11:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.33688,1.0
1030899553279589281,131524,2015-08-14 07:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.68941,1.0
17731238753509557331,131445,2015-08-14 03:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.45206,1.0
16311197516321621395,131392,2015-08-13 23:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
4546754028150080850,131345,2015-08-13 20:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,279.63182,1.0
10364871676624405212,131279,2015-08-13 15:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.33688,1.0
5080550603167372731,131240,2015-08-13 12:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,259.17383,1.0
14757230049735799474,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,65.47,1.0
905950103047455329,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,65.73,1.0
15244453359601157294,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,97.17,1.0
8443166841162154530,120951,2015-07-15 18:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,286.07336,1.0
9663477022654699477,120886,2015-07-15 13:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,294.43472,1.0
18310402823026209116,120821,2015-07-15 09:33:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,272.13776,1.0
10411662144525226787,120797,2015-07-15 07:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,305.5832,1.0
12291612120146471447,120749,2015-07-15 04:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,291.6476,1.0
3260750233112820801,120686,2015-07-15 01:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,252.62792,1.0
10294130201988149663,120659,2015-07-14 22:26:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,283.28624,1.0
18052602823916921190,120617,2015-07-14 19:58:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8408,1.0
18079791009255088292,120572,2015-07-14 16:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.20216,1.0
9146830495256688706,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,102.65,1.0
14206830589249130410,120542,2015-07-14 14:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,277.712,1.0
14633640899723908705,120505,2015-07-14 12:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,252.62792,1.0
10532718229014681138,120474,2015-07-14 10:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.7764,1.0
15982691330546499585,120425,2015-07-14 06:57:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,286.07336,1.0
2646908986883566891,120374,2015-07-14 03:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.49912,1.0
14341069164038107007,120335,2015-07-14 00:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8408,1.0
1510291074717514269,120286,2015-07-13 21:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.35064,1.0
14498052052823610983,120241,2015-07-13 18:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.20216,1.0
3731318664117801482,120207,2015-07-13 16:07:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8408,1.0
18155065858167203377,120163,2015-07-13 13:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,283.28624,1.0
13406337421678961637,120099,2015-07-13 09:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,277.712,1.0
11861443577818765516,120025,2015-07-13 03:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,288.86048,1.0
17902262244500211238,120002,2015-07-13 02:18:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8408,1.0
467389465812931247,119958,2015-07-12 23:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.49912,1.0
52201435421568670,119888,2015-07-12 18:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.92488,1.0
5834014339771232783,119822,2015-07-12 14:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.7764,1.0
3881100033519358975,119727,2015-07-12 08:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,283.28624,1.0
6119384798917928162,119709,2015-07-12 06:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,308.37032,1.0
12553003718932517469,119672,2015-07-12 04:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,252.62792,1.0
14826827320011692085,119642,2015-07-12 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.35064,1.0
779144190928686013,119584,2015-07-11 21:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.35064,1.0
4302673072346822236,119555,2015-07-11 20:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,300.00896,1.0
1016827576084870785,119529,2015-07-11 18:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.41504,1.0
14911937683163222738,119480,2015-07-11 15:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.7764,1.0
16348186030181572665,119410,2015-07-11 10:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,297.22184,1.0
3801456151605018050,119328,2015-07-11 05:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.35064,1.0
2048344128857749478,119272,2015-07-11 01:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.20216,1.0
10776091573718125794,119236,2015-07-10 22:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.56352,1.0
5176542404687717052,119218,2015-07-10 21:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,286.07336,1.0
11950234890799338956,119175,2015-07-10 18:51:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,277.712,1.0
17511232033853644560,119118,2015-07-10 15:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.49912,1.0
18412867431140567949,119036,2015-07-10 09:18:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,286.07336,1.0
14590079165803693929,118912,2015-07-10 01:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,269.35064,1.0
16784130956467908020,118848,2015-07-09 20:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,264.79511,1.0
11931135527585298223,118715,2015-07-09 11:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,260.09307,1.0
11435479899443988406,118624,2015-07-09 05:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,277.69485,1.0
6964944154596424834,118536,2015-07-08 23:57:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.76122,1.0
12263384133623561606,118461,2015-07-08 18:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.62848,1.0
6797379945940059249,118433,2015-07-08 17:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.29663,1.0
2001106582285770035,118326,2015-07-08 09:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.76122,1.0
5336929260093009395,118234,2015-07-08 03:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.76122,1.0
14629077363610648061,118197,2015-07-08 01:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,251.29218,1.0
18312395361575207136,118174,2015-07-07 23:52:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,260.09307,1.0
6191569033323255041,118135,2015-07-07 20:42:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,289.42937,1.0
2999201390351150572,118026,2015-07-07 13:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.82759,1.0
8955654154782784377,117949,2015-07-07 08:25:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.62848,1.0
9805189432271469807,117911,2015-07-07 05:59:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.82759,1.0
18350766060763804094,117883,2015-07-07 03:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,309.96478,1.0
17833668710367290062,117818,2015-07-06 23:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,257.15944,1.0
17211999313376516459,117746,2015-07-06 18:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,268.89396,1.0
13187268712308315347,117684,2015-07-06 15:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.62848,1.0
14557707150833130299,117629,2015-07-06 10:46:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,260.09307,1.0
4002308268484480659,117604,2015-07-06 08:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.62848,1.0
11028966207622175644,117540,2015-07-06 04:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,268.89396,1.0
16262853137838531418,117501,2015-07-06 02:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.82759,1.0
16615312609829640939,117456,2015-07-05 23:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,260.09307,1.0
7794314406888971710,117433,2015-07-05 21:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,274.76122,1.0
