ID,Height,timestamp,Type,From,To,Amount,Fee
10552142393233316401,336940,2017-03-11 09:12:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2505.0,1.0
10244954936093509606,336541,2017-03-10 06:36:53,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-GMTK-NPFQ-JGKP-A8TJT,80000.0,8.0
2690067717538931491,336541,2017-03-10 06:36:53,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,45000.0,5.0
9040399021941843579,336305,2017-03-09 14:15:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2495.0,1.0
897405806114033085,336179,2017-03-09 06:19:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,29995.0,1.0
5192330302340589589,336158,2017-03-09 04:42:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,29995.0,1.0
8356740117530807446,336153,2017-03-09 04:23:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,99995.0,1.0
3767417682234159832,332591,2017-02-27 04:54:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTHZ-S9LU-KGDQ-EWHGV,3.0,1.0
17879233112536808172,332590,2017-02-27 04:50:16,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20480.0,2.0
7256257077962576054,332116,2017-02-25 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTHZ-S9LU-KGDQ-EWHGV,3.0,1.0
18402395638878466407,332097,2017-02-25 19:45:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,20000.0,1.0
10573418603617568180,331895,2017-02-25 06:26:45,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,24500.0,2.0
12782666231499131236,331781,2017-02-24 22:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,10000.0,1.0
8537943625710075092,331781,2017-02-24 22:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,9995.0,1.0
9673533044991703537,331197,2017-02-23 07:47:27,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15000.0,2.0
15492011915472858027,331173,2017-02-23 06:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTHZ-S9LU-KGDQ-EWHGV,19999.0,1.0
