ID,Height,timestamp,Type,From,To,Amount,Fee
13422675415980615069,1055619,2022-09-07 05:59:47,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,917.0,0.02
15898185672252037969,1055613,2022-09-07 05:38:49,Ordinary Payment,S-BVUD-7VWE-HD7F-6RX4P,S-DCQA-XM3G-CP2U-HXNPP,11625.0,0.01
4118401239140939915,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.52295,0.02
6416196732947247538,1054990,2022-09-05 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,107.7291,0.05
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,98.8793,0.02
9711991717350881942,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,103.54117901,0.02
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.22480861,0.07
3680091662834992198,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,103.1853275,0.02
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.5397575,0.07
5238876864493517801,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,103.40413475,0.02
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.21399275,0.04
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,88.857355,0.02
17474889208201778545,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,92.34441,0.02
833897705195888569,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,59.4280125,0.06
11310762436452124055,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,89.878801,0.02
5289878893722955532,1050674,2022-08-24 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,64.842309,0.05
17018553195003440823,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,97.73038551,0.02
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.94689461,0.05
2377349635790524704,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.91613,0.02
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,83.8624415,0.07
12074387149540124208,1048874,2022-08-19 12:04:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.917226,0.01
9876958490627514711,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,94.4314125,0.02
13346654578029261891,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.3212625,0.02
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.1052625,0.06
14088815334030597621,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,58.5104625,0.03
13798153442205873680,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.85839262,0.03
10204972453019304260,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,85.10454262,0.02
10981832244435240467,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,84.6178875,0.02
11832748676664941301,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.90081297,0.02
10792215040144731834,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.815795,0.02
1333459091521889088,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.129425,0.07
3641764099461491693,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.419575,0.04
9177205055100601437,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.86975,0.04
11743757592173353477,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.80028359,0.02
1030956610678225152,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.91852735,0.02
6764118781861458155,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,94.357325,0.02
7075789266604518042,1043120,2022-08-03 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.3108,0.02
6691820912021132316,1042759,2022-08-02 12:03:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.1949555,0.01
1837616879699612674,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,68.4254745,0.04
14019271001609942689,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.85576463,0.04
14245436919771288586,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,97.78525783,0.02
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.914553,0.07
9528134063744031966,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,97.90752,0.03
2271628958141139116,1040600,2022-07-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,64.8088425,0.06
551845522348751616,1040243,2022-07-26 12:05:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,83.0780675,0.01
12405107236023947805,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,58.510935,0.03
18090598400107896387,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.875925,0.04
9023183535469868450,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,83.95148762,0.02
1336757924288663664,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.7142425,0.02
8969451407117337780,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,98.7885375,0.02
17275708163831674759,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.9145125,0.02
4123934601114970201,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,94.60638051,0.02
4472488203888846736,1037359,2022-07-18 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.01962461,0.04
757482376639736920,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.9066175,0.04
2850996959061786926,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.82484,0.07
4885267153445861093,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,117.86681,0.04
12995047749131207645,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,141.70229125,0.03
11217516976449419357,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,90.01927125,0.03
12858914506925308253,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,83.5945775,0.02
9912629214074138819,1034846,2022-07-11 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.0328725,0.04
6209096086423662018,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.854705,0.04
3846901079408020690,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,103.058195,0.03
18244136743316955822,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.60999,0.02
10374938035698331225,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,93.10375602,0.02
6680194869924023016,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.65895922,0.02
14217167580531938920,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,84.58614551,0.02
402076049904067795,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.02218961,0.04
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,104.48467537,0.04
10448838351430884558,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,70.22110725,0.02
5636575277061116584,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.909094,0.02
15105280360314634670,1030890,2022-06-30 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.58767875,0.02
8810123759495399613,1030527,2022-06-29 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.08871301,0.06
12632514006725367089,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,71.40386711,0.02
10548031758668754814,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,104.71953825,0.06
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.8576955,0.05
2810270180629849130,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.8584765,0.02
11163139691791264597,1028732,2022-06-24 12:06:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.05454315,0.0147
12879660345571073460,1028371,2022-06-23 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.82019807,0.0441
8232441677419646075,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.04495522,0.0147
16132269023620841396,1027652,2022-06-21 12:03:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.17043605,0.00735
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.65412915,0.03675
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,68.0270492,0.0441
12007855763891705499,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.17327752,0.0147
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,55.87021867,0.0441
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.42674607,0.0147
10387543188063699898,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,59.52933832,0.0147
11786350758456235030,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,92.51797354,0.0147
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.77256765,0.03675
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.83578695,0.05145
5811629962883694717,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,70.76816638,0.0147
17442665212020547292,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,62.16140502,0.0147
9022219986751102296,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,70.69215099,0.0147
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,62.14122805,0.0441
13312266511306362652,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.50356974,0.0147
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,70.45522281,0.0294
13048533871909176244,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.8901493,0.0147
11371335255666332039,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.34196538,0.02205
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,57.63896356,0.0441
5615614144068597237,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,64.60168582,0.0147
1944823433423303038,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,61.25967067,0.0147
2431558424970404931,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.17758736,0.0147
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.52460658,0.0441
1259108688344562453,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,60.92514775,0.02205
8296893169392138922,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,78.0828027,0.0147
10255266411692907147,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,56.72692444,0.0147
13133412421273894006,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,91.51276206,0.0294
1800255065673128649,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.35206288,0.0147
10857313303522177620,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.35685689,0.0147
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,59.46926213,0.0294
4988561472576481397,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,62.03755345,0.02205
1359979737436821341,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,81.44662109,0.0294
710680917112722154,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,68.53542929,0.0147
13248067832626433799,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.37459298,0.0294
10408831903805590372,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.63337307,0.0147
3621624949886871846,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,75.61318364,0.0147
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,60.86896195,0.03675
923807054378437912,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.4559657,0.02205
6934153695355731194,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.13522473,0.0294
18091160741304464438,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,56.80149237,0.0147
5414587583910661378,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,83.42829098,0.0294
5979128209684592814,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.91057577,0.0294
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,56.71975826,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,60.57828594,0.0441
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,72.17514145,0.03675
7737729361044982318,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.41814802,0.0294
10940668606644253393,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,65.01734568,0.0294
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,77.18029101,0.03675
6009013911977307792,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,56.00980231,0.0147
3921642309399504488,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,82.67340816,0.0294
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.04661469,0.0441
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,74.9552843,0.03675
11648985019271173709,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,79.81735878,0.0294
16739546825997534094,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,63.05733477,0.02205
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,100.29881201,0.03675
7968892409661737789,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,66.67082874,0.0147
11053402801747253171,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.53567346,0.0147
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,62.16788862,0.0441
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.95201225,0.03675
16588581824598332230,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,71.66879347,0.0294
8155431686912868320,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,62.15263713,0.0147
2047592995941579551,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.36040704,0.0147
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVUD-7VWE-HD7F-6RX4P,0.00012751,0.0735
8924168520696237973,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,59.42115756,0.0147
14687963240772057103,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,76.47507877,0.0147
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,80.15021523,0.05145
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,68.91833385,0.0441
1267652895834966385,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.73670793,0.0294
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,54.07639996,0.0441
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,98.55975304,0.03675
17005306148619625666,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,69.33035421,0.02205
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,86.52230275,0.03675
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,62.15336462,0.0441
2382362650958602236,1001747,2022-04-10 12:01:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,67.865072,0.00735
10829730962847113635,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BVUD-7VWE-HD7F-6RX4P,73.06523041,0.0294
