ID,Height,timestamp,Type,From,To,Amount,Fee
8510754947316581880,658241,2019-08-27 15:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.92465294,0.1
7394964020565356062,657919,2019-08-26 18:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.84906932,0.1
3904249757883395273,657604,2019-08-25 20:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.67629032,0.1
15154662972071170676,657203,2019-08-24 18:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.70432096,0.1
16316050096483753707,656820,2019-08-23 16:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.94313166,0.1
16894915922603950078,656498,2019-08-22 19:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.10765725,0.1
14798459305973852587,656124,2019-08-21 17:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.54160653,0.1
3503417805459872950,655615,2019-08-20 08:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.59184972,0.1
1782597675253895497,655252,2019-08-19 07:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.63870174,0.1
13287315394479146594,654975,2019-08-18 12:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.17375956,0.1
18437682020667509384,654665,2019-08-17 15:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.41077593,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.22191905,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.73571948,0.1
7171129389594674789,653166,2019-08-13 11:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.66569159,0.1
6331484503425834709,652616,2019-08-11 21:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.08043382,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,112.06834255,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.51571331,0.1
5806824979188593835,651305,2019-08-08 06:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.1217363,0.1
4760475468131252515,650846,2019-08-06 23:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.08719362,0.1
8693548197531163480,650392,2019-08-05 17:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.30775476,0.1
1037377132424913439,650097,2019-08-04 21:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.02999622,0.1
16356530707503551131,649714,2019-08-03 20:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.47850256,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.50531191,0.1
16776426017439037088,648999,2019-08-01 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.88613296,0.1
4204385516009097751,648528,2019-07-31 12:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.24034162,0.1
7608406550123003410,648112,2019-07-30 08:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.26438417,0.1
7778210643988694357,647853,2019-07-29 14:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.14902461,0.1
10057264427853578650,647440,2019-07-28 11:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.84343708,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.45130212,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.13830164,0.1
6051804015029026712,646438,2019-07-25 15:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.6184245,0.1
16988610459895070821,646096,2019-07-24 17:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.79805137,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.27106935,0.1
14625920105107540957,645445,2019-07-22 21:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.94632418,0.1
12819198409045401784,645048,2019-07-21 18:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.27191923,0.1
14695357237827643840,644530,2019-07-20 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.11227607,0.1
5789888113543050857,643822,2019-07-18 08:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.88186569,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.6327793,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.69564001,0.1
11076374976896853089,642755,2019-07-15 08:50:29,Ordinary Payment,S-J9J3-QDAU-XTQR-32R8D,S-736K-U7BK-5895-CL6ZJ,1.6,0.1
13002007752371094264,642676,2019-07-15 03:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.42247707,0.1
7301624107724364608,642199,2019-07-13 19:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.71697528,0.1
15501572759196597511,641895,2019-07-12 22:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.67299093,0.1
17814711182467524513,641360,2019-07-11 11:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.61409482,0.1
17485483069250635420,641001,2019-07-10 10:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.68053146,0.1
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.79296115,0.1
15340419064992746610,640201,2019-07-08 05:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.03681304,0.1
11188199184395697719,639836,2019-07-07 04:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.15809739,0.1
17176952602969893005,639551,2019-07-06 09:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.30650328,0.1
7649201778966723472,639347,2019-07-05 19:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.31423729,0.1
7880758599006720412,638961,2019-07-04 17:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.7693576,0.1
17583604269389321915,638570,2019-07-03 15:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.82755936,0.1
14787955981367291618,638234,2019-07-02 16:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.84938479,0.1
6314055236919410363,637791,2019-07-01 11:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.22053747,0.1
11065561291886013957,637419,2019-06-30 10:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.89660147,0.1
5487179413346647474,636862,2019-06-28 20:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.11850988,0.1
12412258868012725673,636434,2019-06-27 16:13:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.59216625,0.1
1966297599494391512,636142,2019-06-26 20:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.07703092,0.1
4766783612173554460,635718,2019-06-25 15:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.89075182,0.1
14808692364836846072,635445,2019-06-24 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.41445653,0.1
9782720209905625992,635093,2019-06-23 22:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.63546994,0.1
9589087927204104803,634700,2019-06-22 19:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.14964658,0.1
2768250968552520987,634343,2019-06-21 19:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.93086644,0.1
6669459704259464550,634018,2019-06-20 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.14368127,0.1
9754317266377353561,633745,2019-06-20 03:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.10470518,0.1
13942753465767135448,633452,2019-06-19 07:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.79210776,0.1
15253839496228560750,633293,2019-06-18 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.30193943,0.1
7445013407695735019,633052,2019-06-18 05:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.24668509,0.1
1898078770466405311,632754,2019-06-17 09:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.58292187,0.1
2453062086407920705,632579,2019-06-16 21:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.93354686,0.1
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,43.11,0.0294
4424062218940924025,632352,2019-06-16 06:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.82942712,0.1
938945238190583899,632088,2019-06-15 12:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.28723906,0.1
15732257019492571444,631874,2019-06-14 21:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.50629654,0.1
9748891911241424858,631626,2019-06-14 05:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.41633012,0.1
134231258630143251,631281,2019-06-13 06:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.04751293,0.1
18403890435320183943,631032,2019-06-12 13:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.53757292,0.1
121487752159586117,630825,2019-06-12 00:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.86196008,0.1
7695369822964586,630518,2019-06-11 02:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.43627308,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,115.53051014,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,114.03041525,0.1
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,43.48,0.05145
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,109.38736453,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.08350938,0.1
12321291218969190803,629517,2019-06-08 07:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.60552143,0.1
2942076107945955769,629263,2019-06-07 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.48023644,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.05154687,0.1
2603386442062483019,628763,2019-06-06 04:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.56916465,0.1
138634450415740026,628603,2019-06-05 18:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.93680188,0.1
16001801483011659080,628358,2019-06-05 02:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.96677266,0.1
3075085847307864815,628221,2019-06-04 16:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.4233148,0.1
5095072789214074702,627941,2019-06-03 22:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.94571977,0.1
3417882342006580376,627766,2019-06-03 10:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.17953265,0.1
8628985338796588660,627579,2019-06-02 21:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.54856644,0.1
15709108927398815724,627392,2019-06-02 09:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.94081585,0.1
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,41.67,0.0294
10252257675649884197,627147,2019-06-01 16:50:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.1708064,0.1
3728099360986544685,626895,2019-06-01 00:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.55223488,0.1
13601522973501926300,626719,2019-05-31 12:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.24957645,0.1
6649569369921662976,626441,2019-05-30 17:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.36353931,0.1
796790586080724871,626232,2019-05-30 03:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.89940148,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.77096137,0.1
5219949243214435462,625826,2019-05-29 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.96168112,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.00133797,0.1
11981723893785577639,625370,2019-05-27 17:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.45600114,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.34413917,0.1
10191772922853794836,624959,2019-05-26 13:36:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.83228688,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,41.67,0.00735
18067035918026438055,624756,2019-05-25 23:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.87570513,0.1
8271038524704342479,624545,2019-05-25 09:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.84181015,0.1
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.9830446,0.1
16991059449069873397,624201,2019-05-24 11:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.69942892,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.93937855,0.1
14464975030384808727,623789,2019-05-23 07:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.90711426,0.1
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.77992083,0.1
2886815424436054213,623340,2019-05-22 00:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.11376969,0.1
7026506007012437308,623070,2019-05-21 06:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.14091232,0.1
10449712725142618717,622808,2019-05-20 13:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.83017583,0.1
12960698536942797130,622618,2019-05-20 01:04:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.08456465,0.1
8723139025172360802,622401,2019-05-19 10:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.83014281,0.1
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,44.25,0.0147
12643672858639614474,621796,2019-05-17 17:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.68535976,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.70916729,0.1
6901240800225887764,621345,2019-05-16 11:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.70425723,0.1
8288747337721851973,621160,2019-05-15 22:47:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.18548957,0.1
4384026041903466172,620920,2019-05-15 07:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.18119082,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.98088655,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.41743322,0.1
3653250562994449873,620328,2019-05-13 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.19657399,0.1
1338768095779562812,620155,2019-05-13 03:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.40481752,0.1
7041615190344070025,619935,2019-05-12 12:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.34902268,0.1
6955622543235920526,619713,2019-05-11 21:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.6221607,0.1
7395566171351921826,619558,2019-05-11 11:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.07946831,0.1
5299457032691782894,619352,2019-05-10 22:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,113.76676444,0.1
10976217339044217676,619161,2019-05-10 08:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.01913595,0.1
7311516996010131117,618951,2019-05-09 19:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.01895952,0.1
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,42.74,0.1
7186287035175846089,618698,2019-05-09 01:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.01836201,0.1
18230320978003738451,618533,2019-05-08 14:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.60380738,0.1
8058860760369500270,618429,2019-05-08 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.42088733,0.1
16051258583398669031,618237,2019-05-07 18:30:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.12076198,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.08366678,0.1
13229908481804613322,617907,2019-05-06 20:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.03694024,0.1
1143804744500328785,617718,2019-05-06 08:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.20277812,0.1
7315152207517155833,617473,2019-05-05 15:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.26294529,0.1
13840841876562258072,617317,2019-05-05 05:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.70686047,0.1
6613322020528497749,617157,2019-05-04 18:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.15956846,0.1
5507355505206310173,616930,2019-05-04 03:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.15539502,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,46.73,0.0294
9983324148522688170,616736,2019-05-03 13:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.23924595,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.06673295,0.1
7091620113569963126,616211,2019-05-02 02:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,102.04648352,0.1
9611569056524692021,616016,2019-05-01 13:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,107.5578897,0.1
17864104746955889974,615750,2019-04-30 19:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,101.85473699,0.1
7829421528182185468,615586,2019-04-30 08:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,100.78015147,0.1
2167944475157703029,615275,2019-04-29 12:09:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,108.24829384,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,106.27924867,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,110.71834627,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,104.49802172,0.1
4326463141661177342,614527,2019-04-27 09:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,105.06992754,0.1
7315886033866707008,614395,2019-04-27 00:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-736K-U7BK-5895-CL6ZJ,103.43442562,0.1
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-736K-U7BK-5895-CL6ZJ,50.0,0.00735
