ID,Height,timestamp,Type,From,To,Amount,Fee
2068100644135309736,297015,2016-11-19 17:27:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K2FV-6ATW-RVPG-FLJ5U,1.0,1.0
6396728094559827955,297015,2016-11-19 17:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
16216851868392718138,297014,2016-11-19 17:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2FV-6ATW-RVPG-FLJ5U,3.0,1.0
4587710318231430560,297014,2016-11-19 17:24:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
14787039920494359396,296969,2016-11-19 14:13:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K2FV-6ATW-RVPG-FLJ5U,0.06141045,1.0
3180384237371172560,296676,2016-11-18 18:34:54,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10848458836364129828,296671,2016-11-18 18:15:16,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12021869608576427774,296666,2016-11-18 17:59:48,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10826633445982937065,296359,2016-11-17 21:35:54,Reward Recipient Assignment,S-K2FV-6ATW-RVPG-FLJ5U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13515279589573829800,296359,2016-11-17 21:35:54,Account Update,S-K2FV-6ATW-RVPG-FLJ5U,,0.0,1.0
14690229861595409054,296358,2016-11-17 21:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2FV-6ATW-RVPG-FLJ5U,5.0,1.0
