ID,Height,timestamp,Type,From,To,Amount,Fee
1717512643995197773,87269,2015-04-12 13:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.66145907,1.0
5762380763735388648,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.47931535,1.0
725247690021374988,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.91803354,1.0
17143011558451073120,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.66734327,1.0
1623638629879984818,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.91821425,1.0
17208712713136466654,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.9147453,1.0
17095072852992566256,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,229.41390701,1.0
17613920816466100098,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,17.78608981,1.0
10951705392183827884,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,27.59065646,1.0
7462939549913222974,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.2639317,1.0
12797156865151746496,85403,2015-04-07 08:19:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.5763816,1.0
15421542988203082246,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.56849118,1.0
17827296320936530833,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.70349614,1.0
12046188445645913264,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.7326068,1.0
6774992557548791191,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,34.22780275,1.0
14379134968104849842,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.78311491,1.0
6996774772223703696,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.62511295,1.0
11377217348505362536,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,30.89584411,1.0
16174883893539972183,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.16302062,1.0
17999898572060095991,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,7.61802235,1.0
15383879902426957203,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,72.90295343,1.0
14896769999879828503,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,16.75682782,1.0
6842590791816792426,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,39.72091932,1.0
12027708726410253895,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,20.67908109,1.0
9810597379691049098,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,25.70714161,1.0
16385510616085596642,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.17057909,1.0
17960315415006689036,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.96416984,1.0
11116004428214107284,81800,2015-03-28 06:14:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.50091715,1.0
2391117932632932061,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.27549647,1.0
3684269970873431351,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.7989896,1.0
13758729620788665924,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.22043889,1.0
12238904293686252929,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.58663818,1.0
4578633247760008427,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,42.29705613,1.0
5938294387868387470,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.90283169,1.0
6606844599079665298,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.76748656,1.0
7183561397081564991,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,31.09284496,1.0
9309758304039027585,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,14.5313959,1.0
192990611119983712,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,9.69247092,1.0
6169823690313145028,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,21.91142856,1.0
10823470349825874834,79402,2015-03-21 13:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,5.88190266,1.0
13190388596382640143,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,4.24635708,1.0
6805178392672221978,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,8.72460464,1.0
15102272426612625126,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,11.77181904,1.0
3434789927943586960,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,21.32913409,1.0
12798666660252489982,78400,2015-03-18 18:32:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.72527376,1.0
16784746700378097194,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.58616084,1.0
5263167383790488296,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,12.2202326,1.0
17604594189296578711,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.30907689,1.0
7386676099306173309,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,3.32119372,1.0
8621876580385007487,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,6.21124286,1.0
7812148835087794060,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,10.82562843,1.0
4009225378540689806,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,2.94731996,1.0
15867096700769408809,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-48M2-YBH6-2E8R-GTT4R,13.83219941,1.0
15900821284285925455,77058,2015-03-15 00:13:32,Reward Recipient Assignment,S-48M2-YBH6-2E8R-GTT4R,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1206333308513660411,77002,2015-03-14 20:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,300.03214628,1.0
5280744225576339137,76548,2015-03-13 14:04:11,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,1222.0,1.0
7869350440301179571,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,305.71084619,1.0
6216491988586525635,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,301.47732193,1.0
594722548663820422,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,315.05266387,1.0
15484269141832121098,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,300.54928899,1.0
7946977368379725050,65593,2015-02-10 23:33:43,Ordinary Payment,S-48M2-YBH6-2E8R-GTT4R,S-69YD-XX8Y-CR4G-GE2Y5,1002.0,1.0
7745451009586923006,65410,2015-02-10 10:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,300.87819393,1.0
17987908646756340533,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48M2-YBH6-2E8R-GTT4R,0.0,1.0
13630477492081976198,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-48M2-YBH6-2E8R-GTT4R,0.0,1.0
11124141723087536279,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,301.00594587,1.0
589204243364696250,62334,2015-02-01 20:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-48M2-YBH6-2E8R-GTT4R,403.51011191,1.0
9830963880673119088,59388,2015-01-24 14:42:51,Reward Recipient Assignment,S-48M2-YBH6-2E8R-GTT4R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1382074147217052138,59177,2015-01-24 00:36:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-48M2-YBH6-2E8R-GTT4R,4.0,1.0
