ID,Height,timestamp,Type,From,To,Amount,Fee
16658018953280852662,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,14.787656,1.0
14430120706827865724,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,2.68651511,1.0
4594589078653935115,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,1.90163987,1.0
9611757334357869665,363631,2017-05-25 00:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,1.48987358,1.0
17771889301126872972,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,5.43751969,1.0
12961321554970018536,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,8.71326633,1.0
10080613886006643033,362767,2017-05-22 14:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,7.27641524,1.0
9919904109354505237,362586,2017-05-22 02:19:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,6.93369018,1.0
18346045390488413008,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-BCL7-2A6H-THJL-7QWS9,13.68039907,1.0
2543833429305492274,361927,2017-05-20 06:27:33,Reward Recipient Assignment,S-BCL7-2A6H-THJL-7QWS9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
477287915965426714,361203,2017-05-18 05:51:41,Account Update,S-BCL7-2A6H-THJL-7QWS9,,0.0,1.0
18373717881647313581,361199,2017-05-18 05:38:53,Ordinary Payment,S-KLJP-88DN-JEA6-EK3QK,S-BCL7-2A6H-THJL-7QWS9,6.0,1.0
