ID,Height,timestamp,Type,From,To,Amount,Fee
17894831828774299961,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,46.84672026,1.0
5614804967952124315,430076,2017-11-27 06:26:38,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1268.0,1.0
6347113648562621868,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,95.95971093,1.0
7832034060354773524,428675,2017-11-23 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,97.03653661,1.0
1692468778175324611,427939,2017-11-21 06:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,203.5988775,1.0
12959949735000662082,427290,2017-11-19 11:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,247.75282305,1.0
10102999264836866727,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,120.01048359,1.0
15346030449670087486,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,58.94421496,1.0
15314510718021942491,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,73.94710568,1.0
1212241629899478473,424941,2017-11-12 21:33:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,68.96862416,1.0
1523800644027167932,424221,2017-11-10 21:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,104.3446182,1.0
2954003262824321038,423487,2017-11-08 19:54:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,86.89503741,1.0
8550505332084368197,422768,2017-11-06 19:35:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,48.11365804,1.0
9275432073329670720,422045,2017-11-04 19:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,63.56659284,1.0
17040143951932408835,421445,2017-11-03 03:23:41,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,687.0,1.0
213783874337068457,421301,2017-11-02 17:18:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,119.01892962,1.0
11809519432295645852,420480,2017-10-31 10:11:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,166.35007393,1.0
14158615709766442604,419754,2017-10-29 09:38:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,269.76873526,1.0
12050879522296917301,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,132.29556888,1.0
16023319265244096894,418957,2017-10-27 04:32:59,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,873.0,1.0
17466293224310595436,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,105.7614631,1.0
15088690805283763346,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,151.18194207,1.0
14735891715679658858,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,86.63344233,1.0
11452127156417836110,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,44.23712567,1.0
1276541360251031359,413760,2017-10-12 15:06:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,44.73188954,1.0
11225246263403087882,412997,2017-10-10 11:50:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,116.43499176,1.0
16396322317001351194,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,81.84616683,1.0
15906732475415566646,411550,2017-10-06 10:55:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,71.26818207,1.0
7911597191662540535,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,171.73942842,1.0
2182997663819940295,410512,2017-10-03 13:12:33,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1511.0,1.0
12910762315821857044,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,122.50862061,1.0
8910583683485918108,409089,2017-09-29 13:05:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,110.25670777,1.0
10804468415663761463,408333,2017-09-27 10:56:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,132.92130793,1.0
2767230761668631285,407594,2017-09-25 08:45:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,199.42393397,1.0
4512083782149829144,406814,2017-09-23 04:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,418.96645132,1.0
13879435618315421754,406146,2017-09-21 08:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,99.61432508,1.0
1480632882998661071,405397,2017-09-19 05:16:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,142.12490317,1.0
6366798114030208020,404648,2017-09-17 03:03:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,88.02491151,1.0
6474297262090956320,403882,2017-09-14 23:27:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,85.21881632,1.0
12204261916464359139,403164,2017-09-12 23:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,108.87897439,1.0
15831794423785017057,402530,2017-09-11 05:05:50,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1300.0,1.0
4150448515486601600,402435,2017-09-10 22:40:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,130.03226677,1.0
6900413786034539329,401675,2017-09-08 19:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,337.51913565,1.0
4416070391502490776,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,51.31256812,1.0
16526747117497880777,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,174.55275605,1.0
16887305556903822366,399588,2017-09-02 23:30:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,299.85574054,1.0
15883343639599371009,399530,2017-09-02 19:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,170.47070388,1.0
6271088715202877825,398806,2017-08-31 19:05:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,137.8986173,1.0
982826367781558949,398060,2017-08-29 16:49:08,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,2990.0,1.0
6597445262225307140,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,107.81207974,1.0
14658497917386147562,397251,2017-08-27 10:43:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,317.83543133,1.0
2294913781961465562,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,126.8710677,1.0
4442287588287981320,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,91.68945261,1.0
6288185098442271674,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,115.20121247,1.0
13511671283477729541,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YRBX-9THB-FXE6-H53NB,4.68135411,1.0
12962387776226665059,394804,2017-08-20 14:06:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,204.75800645,1.0
13716956168390216350,394109,2017-08-18 15:37:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,204.5054443,1.0
14767781870256568247,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,190.17760577,1.0
4672343527399145883,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,110.93783502,1.0
16047779365270553081,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YRBX-9THB-FXE6-H53NB,16.4548518,1.0
4339729435692977984,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,108.48696558,1.0
2176569627170705181,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,115.36777292,1.0
13956324272907102828,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,105.54800717,1.0
2242486129259515288,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YRBX-9THB-FXE6-H53NB,0.0,1.0
150729539855391173,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,141.73426031,1.0
15428989186321422589,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,134.32649889,1.0
5957204839476493533,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,194.53157273,1.0
12842362497727058020,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,160.13964122,1.0
4831766223868124809,386664,2017-07-28 20:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,95.46827532,1.0
13578102903539104394,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YRBX-9THB-FXE6-H53NB,57.58259095,1.0
7204724753767873568,385937,2017-07-26 19:33:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,204.01219773,1.0
12580221232659709280,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,0.88525831,1.0
5660886285371638004,384074,2017-07-21 05:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,16.70578901,1.0
8726037995963532124,383500,2017-07-19 13:34:41,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15255312796541068291,383466,2017-07-19 11:27:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YRBX-9THB-FXE6-H53NB,31.81461279,1.0
8210776173157016922,383003,2017-07-18 04:10:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YRBX-9THB-FXE6-H53NB,45.5684258,1.0
3689339112483030087,382498,2017-07-16 17:52:34,Ordinary Payment,S-AWV3-AC8A-EJHA-EVGW6,S-YRBX-9THB-FXE6-H53NB,15.0,1.0
4229092090104330594,382487,2017-07-16 17:24:31,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5901567456933454614,382270,2017-07-16 02:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRBX-9THB-FXE6-H53NB,1.0,1.0
2635699756191659460,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YRBX-9THB-FXE6-H53NB,78.15957399,1.0
6553691026317798352,381607,2017-07-14 06:39:50,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,2899.0,1.0
1603283793750741281,381601,2017-07-14 06:08:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-YRBX-9THB-FXE6-H53NB,962.66288906,1.0
4575469619251025592,381600,2017-07-14 06:05:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,11.2884242,1.0
8618109405013234345,381590,2017-07-14 05:32:29,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,543.05979802,1.0
11414607016741754864,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,543.05979802,1.0
6643358676224685086,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,543.05979802,1.0
16712085596574287987,381581,2017-07-14 04:20:06,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
17728357030389899021,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,50.36918004,1.0
14530947553217410191,381059,2017-07-12 17:18:50,Account Update,S-YRBX-9THB-FXE6-H53NB,,0.0,1.0
16402535498314808310,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,50.51087054,1.0
16480066991577725484,380553,2017-07-11 07:22:17,Ordinary Payment,S-Q75Y-MC55-J7CZ-8VQN5,S-YRBX-9THB-FXE6-H53NB,2.0,1.0
8112042901156946155,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,79.30129589,1.0
12589472927469344587,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,39.27137583,1.0
4057738580793579392,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,17.93481681,1.0
14898470801921498147,378848,2017-07-06 13:13:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-YRBX-9THB-FXE6-H53NB,48.89757001,1.0
909651468552842422,378471,2017-07-05 11:38:46,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1392820614032930674,378197,2017-07-04 17:52:13,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,300.0,1.0
13619074592598555681,377969,2017-07-04 02:15:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YRBX-9THB-FXE6-H53NB,275.91,1.0
15680428128003379384,376344,2017-06-29 13:37:07,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,300.0,2.0
16379340240767203518,376231,2017-06-29 05:43:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YRBX-9THB-FXE6-H53NB,250.5,1.0
11666472145660168519,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YRBX-9THB-FXE6-H53NB,3.66589388,1.0
4756660205563273030,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YRBX-9THB-FXE6-H53NB,14.030816,1.0
11349521977764862701,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YRBX-9THB-FXE6-H53NB,18.78221179,1.0
12589143989400112647,375266,2017-06-26 13:15:35,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16412844055634330968,375215,2017-06-26 09:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YRBX-9THB-FXE6-H53NB,1.0,1.0
4270420120560420799,374859,2017-06-25 09:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YRBX-9THB-FXE6-H53NB,13.36482473,1.0
17204708526328393501,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YRBX-9THB-FXE6-H53NB,0.29524571,1.0
15312158183450905636,374457,2017-06-24 06:27:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-YRBX-9THB-FXE6-H53NB,23.04202954,1.0
14694413516346254562,374249,2017-06-23 17:24:21,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
153802028009871352,374161,2017-06-23 10:36:19,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14057725875267487160,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-YRBX-9THB-FXE6-H53NB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4232989079834514721,373534,2017-06-21 16:51:18,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-L9DX-9HWC-83RD-44QJB,1.0,1.0
1961398962882903048,373529,2017-06-21 16:36:49,Ordinary Payment,S-L9DX-9HWC-83RD-44QJB,S-YRBX-9THB-FXE6-H53NB,20.0,1.0
