ID,Height,timestamp,Type,From,To,Amount,Fee
5465689833564089572,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.49199999,1.0
16838839836443434272,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,4.36599999,1.0
10161280388911553424,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,4.202,1.0
15159056101175881192,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.14799999,1.0
18260633956931897088,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,3.83099999,1.0
15517200586096456586,393589,2017-08-17 04:42:55,Reward Recipient Assignment,S-U9RB-ATCD-ZDEB-96HMA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2803650076314486490,392717,2017-08-14 18:24:42,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
13805448914806584066,392715,2017-08-14 18:16:58,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
1073751157888494873,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.96825246,1.0
1571925131713081263,392023,2017-08-12 19:37:23,Reward Recipient Assignment,S-U9RB-ATCD-ZDEB-96HMA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2597051571327025970,391980,2017-08-12 16:45:49,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
7592688725493325549,391662,2017-08-11 19:21:22,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11531440456242143713,391294,2017-08-10 18:35:00,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3929561182861306384,391289,2017-08-10 18:22:48,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3161664492405956361,390943,2017-08-09 19:31:46,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3351989711519212273,390940,2017-08-09 19:12:41,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
12916370950377030349,390934,2017-08-09 18:29:09,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
10428756632232874016,390639,2017-08-08 22:54:43,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4841455176650911654,390633,2017-08-08 22:33:44,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
14445993813480042360,390632,2017-08-08 22:33:04,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
1488792519454261723,390585,2017-08-08 19:13:46,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
1728725255780980188,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.17044635,1.0
6356114259136331308,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.93874473,1.0
6462480631922837265,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-U9RB-ATCD-ZDEB-96HMA,17.43187073,1.0
7310323558399413334,383105,2017-07-18 10:35:09,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
9660210906890602588,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-U9RB-ATCD-ZDEB-96HMA,11.22461537,1.0
1619892770285917132,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.15015431,1.0
14754926378641294204,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-U9RB-ATCD-ZDEB-96HMA,32.99231801,1.0
9139256266045966341,381894,2017-07-15 01:49:01,Reward Recipient Assignment,S-U9RB-ATCD-ZDEB-96HMA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
18149088734312124970,381888,2017-07-15 01:32:47,Reward Recipient Assignment,S-U9RB-ATCD-ZDEB-96HMA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7841956838725963012,381878,2017-07-15 00:44:23,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
13514473711148299064,381520,2017-07-14 00:40:27,Reward Recipient Assignment,S-U9RB-ATCD-ZDEB-96HMA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
922397091643518403,381488,2017-07-13 22:26:25,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
8023156899983234947,381488,2017-07-13 22:26:25,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
1430124458535473612,381130,2017-07-12 22:34:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,1.86957236,1.0
12227892266355710618,381068,2017-07-12 18:34:57,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4158159175525737380,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,6.69856895,1.0
1024435578971113500,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U9RB-ATCD-ZDEB-96HMA,18.853376,1.0
11063788570396016119,380605,2017-07-11 11:04:07,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
2672624511347597515,380605,2017-07-11 11:04:07,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
6513257610954571258,380605,2017-07-11 11:04:07,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
14905817512078467695,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,25.26246927,1.0
6033535662426425129,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,26.6301354,1.0
11951992971807676161,377166,2017-07-01 20:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,63.98223101,1.0
10075603527156619541,376796,2017-06-30 19:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,1003.84238633,1.0
5846917766851044953,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,24.0857492,1.0
6813625758031698849,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,52.12814357,1.0
10690248428441172685,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,35.62492784,1.0
8273495978559435897,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,32.65618097,1.0
6743035427459003031,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,21.6861816,1.0
14568706904600106965,373985,2017-06-22 23:18:41,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2240.0,1.0
14432744745861415034,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,55.80686845,1.0
69827472573985880,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,27.40156189,1.0
11735205775498717775,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,14.6087125,1.0
729135994273091278,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,30.72867907,1.0
1913178151802658448,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,12.55546785,1.0
309416780779535716,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,16.62830789,1.0
6635365800719574054,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,56.96778043,1.0
11336983429561429744,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,52.98371515,1.0
813481175219360823,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,27.98724478,1.0
15776510408602870021,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,22.79282239,1.0
628774814874349005,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,34.97277516,1.0
1335217670631786832,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,15.25962586,1.0
6960547093550329396,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,22.03379539,1.0
17620502965004279436,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,26.08590562,1.0
1798291536432467987,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,17.30097914,1.0
18171217562621637611,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,27.03484007,1.0
13927672127079907081,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,46.08320438,1.0
8274661486843052686,367153,2017-06-03 21:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,81.72800712,1.0
8711708203962368282,366794,2017-06-02 21:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,56.63586853,1.0
9070512277610318346,366434,2017-06-01 20:48:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,108.67690182,1.0
11122031775816812956,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,56.08975629,1.0
7871632673078829833,365696,2017-05-30 19:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,37.38287398,1.0
12151886263538775335,365307,2017-05-29 17:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,51.19750098,1.0
9238833378166435848,364939,2017-05-28 16:13:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,124.5300424,1.0
4037720293301560121,364568,2017-05-27 15:53:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,944.42048798,1.0
2253701900493635688,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,60.69164927,1.0
18258305622311739866,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,89.81618455,1.0
9418536108247134439,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,37.81166611,1.0
6431024817849069267,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,35.65550421,1.0
2272089403455134490,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,49.98056794,1.0
18136717448133107841,362424,2017-05-21 15:36:18,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1530.0,1.0
10361271856293708703,362411,2017-05-21 14:59:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,120.96364834,1.0
9518182665659753565,362050,2017-05-20 14:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,67.53598069,1.0
4767690094232843913,361692,2017-05-19 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,67.43788486,1.0
15604391163163531737,361297,2017-05-18 11:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,117.60107822,1.0
6564009946718121672,360937,2017-05-17 11:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,938.69985454,1.0
5798389155123873132,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,40.535183,1.0
9249656734393787937,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
3987432194316545232,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,34.75018756,1.0
65255786542321039,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,38.2529081,1.0
5952444163372435432,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,78.58055891,1.0
15493365650141556039,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
17653909070254681086,359630,2017-05-13 19:36:04,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2950.0,1.0
6478840496018053930,359386,2017-05-13 03:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,84.59802578,1.0
14538220440803375430,359026,2017-05-12 03:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,936.61830707,1.0
17466576555219478541,358834,2017-05-11 14:39:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,47.1080455,1.0
3387381561007095652,358471,2017-05-10 14:04:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,37.33642208,1.0
8025605044649316324,358107,2017-05-09 13:39:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,131.12202062,1.0
17719592217703309139,357748,2017-05-08 13:38:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,1078.33699638,1.0
16403178641171524708,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,78.26437234,1.0
11695302547784951063,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,49.95732295,1.0
5111171751041868627,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,44.42371954,1.0
13505078624604852917,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,56.83918145,1.0
7717515408666021148,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,135.1737457,1.0
7443591948319747869,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,122.79265879,1.0
16841786545900331041,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,129.67632118,1.0
11959765302680521213,354816,2017-04-30 08:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,49.11270643,1.0
1754648010444862370,354673,2017-04-29 23:10:04,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2490.0,1.0
13500386465492849900,354458,2017-04-29 08:39:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,88.2959329,1.0
8080809592486128129,354091,2017-04-28 08:03:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,95.89518852,1.0
17395995914809117513,353725,2017-04-27 07:01:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,84.16099742,1.0
11082683741792746876,353349,2017-04-26 05:52:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,440.98968966,1.0
7602958427213904583,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,138.9121111,1.0
15022895856430706197,352827,2017-04-24 19:04:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,959.34425575,1.0
14326530640509113154,352577,2017-04-24 02:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,81.02185564,1.0
13943857982469809501,352199,2017-04-23 00:48:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,59.90718864,1.0
1500247934462257111,351834,2017-04-22 00:29:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,41.94587842,1.0
6225556033079710564,351471,2017-04-20 23:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,126.97310435,1.0
18276418103608276373,351108,2017-04-19 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,123.79932135,1.0
7068707240903129642,350990,2017-04-19 15:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
2526679343253799312,350740,2017-04-18 23:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,45.36352537,1.0
7871454923770924205,350382,2017-04-17 23:04:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,200.87158518,1.0
11481221373476558485,350062,2017-04-17 01:29:37,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1300.0,1.0
7985726046044333540,349999,2017-04-16 21:56:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,1034.11847898,1.0
6336991879064206232,349644,2017-04-15 21:14:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,66.29157849,1.0
14366823528366163034,349280,2017-04-14 20:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,99.12518326,1.0
15468071406082177335,348921,2017-04-13 20:49:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,105.20728012,1.0
15068496375130535312,348674,2017-04-13 04:21:10,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1175.0,1.0
13629926028872884537,348557,2017-04-12 20:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,76.72551206,1.0
13521058938543916455,348188,2017-04-11 19:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,190.3740044,1.0
12699366680085141274,347822,2017-04-10 19:28:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,300.00445177,1.0
15188269803041292499,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,68.86714495,1.0
11563856886980003966,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,114.87848836,1.0
1781046533910740730,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,166.40146079,1.0
9962320321861520344,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,69.59568717,1.0
2087674493879647736,346263,2017-04-06 10:36:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U9RB-ATCD-ZDEB-96HMA,5.0,1.0
4388928602863857778,346263,2017-04-06 10:36:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
13677262257553468330,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,165.39665401,1.0
689929720994031633,346073,2017-04-05 21:44:59,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,2850.0,1.0
13189279606440060039,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
15797406959263165938,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,105.69717114,1.0
3173402424155461176,345608,2017-04-04 14:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
10238050088507462712,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,148.69953496,1.0
16899830466659416903,345274,2017-04-03 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
10097203303456539321,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U9RB-ATCD-ZDEB-96HMA,2.0,1.0001
8298067280950091015,344881,2017-04-02 13:39:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U9RB-ATCD-ZDEB-96HMA,5.0,1.0
11275847101054585470,344880,2017-04-02 13:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
3275804283622457563,344880,2017-04-02 13:31:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
13731751565407319101,344798,2017-04-02 08:04:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,84.42546567,1.0
728107881204367672,344354,2017-04-01 02:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
3658222849858028142,344354,2017-04-01 02:26:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U9RB-ATCD-ZDEB-96HMA,5.0,1.0
10514051990563482191,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,88.63304448,1.0
9851889806356322718,344183,2017-03-31 14:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
10073557068655445328,344183,2017-03-31 14:48:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U9RB-ATCD-ZDEB-96HMA,5.0,1.0
8876486830015544628,344183,2017-03-31 14:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
12493474472369906678,343682,2017-03-30 05:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U9RB-ATCD-ZDEB-96HMA,5.0,1.0
8096397935021485958,343682,2017-03-30 05:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
9988766549678420639,343488,2017-03-29 16:28:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U9RB-ATCD-ZDEB-96HMA,1.0,1.0
7980264657508267,343473,2017-03-29 14:50:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U9RB-ATCD-ZDEB-96HMA,7.0,1.0
260035447904314018,343473,2017-03-29 14:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
3896329134810884628,343473,2017-03-29 14:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U9RB-ATCD-ZDEB-96HMA,3.0,1.0
10753389466849900818,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U9RB-ATCD-ZDEB-96HMA,99.55059478,1.0
