ID,Height,timestamp,Type,From,To,Amount,Fee
15971586999530932416,440836,2017-12-27 07:58:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,49.66171012,1.0
14479638100961350341,440377,2017-12-26 01:08:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,734.05789058,1.0
12775511730448623953,440147,2017-12-25 09:55:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,257.49865408,1.0
7804624786525172235,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,34.99585582,1.0
5381843921826695541,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,37.65027913,1.0
6412187916770737434,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,34.351886,1.0
2056950663317841393,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,41.01432455,1.0
4158652884096599210,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,27.46518177,1.0
4513989862348933674,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,47.90571263,1.0
12781439020315017769,437371,2017-12-17 15:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,63.98589257,1.0
8205535289474090433,437001,2017-12-16 14:39:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,67.92571459,1.0
6880097901453606104,436638,2017-12-15 14:30:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,86.57358242,1.0
9495647734476408227,436273,2017-12-14 13:55:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,759.20710496,1.0
4544802535413781163,436145,2017-12-14 05:09:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,103.31317482,1.0
12104616863246747952,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,58.63680152,1.0
15431565815847866060,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,64.30398415,1.0
10572856034118902419,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,36.28941514,1.0
7458097704510632010,434562,2017-12-09 19:21:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,60.51193327,1.0
17578964953635011706,434162,2017-12-08 16:27:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,68.01890835,1.0
18280510443605442134,433778,2017-12-07 14:32:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,17.00103985,1.0
10768480101852152214,433321,2017-12-06 08:16:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,37.02828782,1.0
17922949486478494982,432882,2017-12-05 02:35:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,67.97048851,1.0
7037362462532375635,432467,2017-12-03 22:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,50.99015249,1.0
3206015881084133338,432004,2017-12-02 15:31:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,61.37429073,1.0
3695915669073492750,431633,2017-12-01 15:02:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,66.00696277,1.0
13542389351616511005,431263,2017-11-30 13:48:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,50.60781978,1.0
16342984221930434428,430902,2017-11-29 13:17:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,62.07560411,1.0
6257490375991365494,430543,2017-11-28 13:33:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,81.00715591,1.0
14209080423233911009,430141,2017-11-27 10:41:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,42.49938809,1.0
5586183361293228647,429777,2017-11-26 09:46:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,872.05260269,1.0
990778214593183340,429465,2017-11-25 13:10:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,41.02963037,1.0
11713476119849529213,429077,2017-11-24 11:11:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,31.03988859,1.0
6064057427314199861,428629,2017-11-23 05:20:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,54.06537971,1.0
4796527493504635407,428223,2017-11-22 01:48:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,73.59662445,1.0
2705432794903744106,427858,2017-11-21 01:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,78.14014064,1.0
16091116968297950903,427448,2017-11-19 21:59:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,735.06908023,1.0
3981250296938768160,427264,2017-11-19 09:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,19.73304683,1.0
353592436822950784,426890,2017-11-18 08:25:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,58.79121847,1.0
6272827275444182922,426506,2017-11-17 06:48:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,49.47924562,1.0
10418017452062496466,426148,2017-11-16 06:52:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,779.44604988,1.0
7776967930688397491,425979,2017-11-15 20:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,39.01216613,1.0
2312520102176772086,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,48.75490891,1.0
3214461467320931437,425180,2017-11-13 13:43:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,25.34607688,1.0
8812538135029856620,424817,2017-11-12 13:48:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,105.4391458,1.0
12396669340303053690,424542,2017-11-11 18:54:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,813.4150618,1.0
18146245636674544617,424271,2017-11-11 01:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,50.18295753,1.0
11002127364332279269,423903,2017-11-09 23:54:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,34.54734548,1.0
5974897840027158519,423516,2017-11-08 22:02:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,101.06638482,1.0
4372330018795678731,423135,2017-11-07 20:27:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,104.05967491,1.0
7204353124241732947,422897,2017-11-07 04:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,35.26549703,1.0
8405123505469199971,422538,2017-11-06 04:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,801.06927888,1.0
9186988104135567347,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,58.60485166,1.0
900977474338880837,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,15.93133206,1.0
12825331136147942487,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,66.61172133,1.0
12889575775321094483,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,77.56367121,1.0
11919625655112239433,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,69.23510766,1.0
13766351426753417519,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,33.89034316,1.0
3070313984707332128,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,51.57226707,1.0
10112851618673600638,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,94.08394322,1.0
11495811596561391261,419140,2017-10-27 16:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,74.70450596,1.0
9723636051837953110,418767,2017-10-26 15:40:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,813.81020382,1.0
14750066963601672829,418417,2017-10-25 16:10:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,38.76456412,1.0
8020643538379806871,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,8.74302542,1.0
4562669059341213600,418035,2017-10-24 14:10:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UL56-ANCR-EJNT-D6YQK,13.00166158,1.0
7281299979853184187,417816,2017-10-23 23:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,46.37880071,1.0
7804451824490932108,417656,2017-10-23 13:16:37,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5651290586046426715,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,34.41697791,1.0
9414021859101418824,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,42.09484361,1.0
13310622944473268494,416927,2017-10-21 12:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,25.24553107,1.0
4268628309172642344,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,25.39223354,1.0
13163402695639726807,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,19.90335278,1.0
354209176895648173,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,16.68916531,1.0
18437237963329413739,415735,2017-10-18 03:52:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,4.76506719,1.0
1621649685175851236,415551,2017-10-17 15:39:11,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16739725836120143710,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UL56-ANCR-EJNT-D6YQK,0.31049341,1.0
12801044137871885179,402728,2017-09-11 17:57:21,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17000119286043466811,402723,2017-09-11 17:46:40,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14255527458559471501,402718,2017-09-11 17:32:34,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9591198554321637239,401589,2017-09-08 13:57:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UL56-ANCR-EJNT-D6YQK,0.28845686,1.0
17271339925083381498,401248,2017-09-07 14:56:05,Reward Recipient Assignment,S-UL56-ANCR-EJNT-D6YQK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
613348789888788649,382485,2017-07-16 16:59:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UL56-ANCR-EJNT-D6YQK,3.0,1.0
4978071514327745980,382056,2017-07-15 12:28:38,Account Update,S-UL56-ANCR-EJNT-D6YQK,,0.0,1.0
1285849484789637884,379956,2017-07-09 15:32:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UL56-ANCR-EJNT-D6YQK,4.0,1.0
