ID,Height,timestamp,Type,From,To,Amount,Fee
8266016086996267190,272322,2016-09-11 13:04:41,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
2315228385298474429,272318,2016-09-11 12:56:06,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,70000.0,1.0
11118983036875317122,270321,2016-09-05 22:02:29,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
16215743410914869064,270319,2016-09-05 21:56:07,Ordinary Payment,S-JPMC-43FN-S76X-6RX3W,S-XJBK-HLGS-ZE4Q-7NTVX,30000.0,1.0
6890644275593298233,260147,2016-08-08 09:21:11,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13162966246586295716,259610,2016-08-06 21:09:17,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,50000.0,5.0
2740819608856354913,255014,2016-07-24 20:56:12,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
10150617479472240204,255009,2016-07-24 20:15:55,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,6000.0,1.0
10908469342194318053,254536,2016-07-23 12:10:03,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,5996.0,1.0
362586517089615003,254535,2016-07-23 12:05:26,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-XJBK-HLGS-ZE4Q-7NTVX,5000.0,1.0
13264177018948716500,254534,2016-07-23 12:01:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XJBK-HLGS-ZE4Q-7NTVX,997.0,1.0
17898822512391356314,254322,2016-07-22 21:31:43,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
562446092069360351,254320,2016-07-22 21:22:55,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,1000.0,1.0
17050133047844413257,251345,2016-07-14 13:18:37,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
5374165664953382227,251342,2016-07-14 13:07:50,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,8500.0,9.0
17301172656649193184,250085,2016-07-11 01:32:47,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17423821223488136084,250082,2016-07-11 01:20:56,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,2000.0,2.0
18425403716614854179,248141,2016-07-05 13:51:26,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
6000919723183930096,248137,2016-07-05 13:38:43,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,10010.0,10.0
9156437499790380450,246441,2016-06-30 20:27:44,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2595462106208879182,246438,2016-06-30 20:11:49,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,5000.0,5.0
5092679543290559794,245381,2016-06-27 21:44:29,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
1458493608581999957,245380,2016-06-27 21:33:31,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,4000.0,4.0
17753447092326808776,244334,2016-06-24 22:27:20,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
10787848767577608277,244332,2016-06-24 22:14:54,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,502.0,1.0
15580907291958768571,244332,2016-06-24 22:14:54,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8419599383797287146,244329,2016-06-24 22:07:40,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,500.0,1.0
1272364747386955003,241875,2016-06-18 00:57:20,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3520228302802755216,241874,2016-06-18 00:52:25,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,1000.0,1.0
11212593897870979718,240083,2016-06-13 00:13:55,Ordinary Payment,S-XJBK-HLGS-ZE4Q-7NTVX,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16844962365039611716,240077,2016-06-12 23:56:55,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-XJBK-HLGS-ZE4Q-7NTVX,300.0,1.0
