ID,Height,timestamp,Type,From,To,Amount,Fee
3629472877718974131,1246686,2024-02-20 08:21:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4742.98756285,0.0
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
6830889810864665520,1246326,2024-02-19 08:20:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4725.41202,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17361587163128781606,1245966,2024-02-18 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4736.17144,0.0
15119875894671471117,1245895,2024-02-18 03:33:29,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
17102689315658669320,1245893,2024-02-18 03:26:33,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3550.0,0.058
6050903633853563035,1245893,2024-02-18 03:26:33,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-FAHT-DVMH-D56Y-4RDPV,63.9497574,0.06
901633717665699030,1245884,2024-02-18 02:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08684533,0.02
16940342809766448739,1245836,2024-02-17 23:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
4019523499364907396,1245675,2024-02-17 12:52:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.13819753,0.02
10842280063003519756,1245606,2024-02-17 08:12:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4842.00904287,0.0
1337084391334569292,1245551,2024-02-17 04:31:36,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
17055038071390874084,1245469,2024-02-16 23:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06535541,0.03
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
12753025907180195325,1245364,2024-02-16 16:05:34,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
11391857945900283111,1245246,2024-02-16 08:19:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5028.93566,0.0
3957341625210208659,1245234,2024-02-16 07:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00394834,0.02
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
9164431623224483892,1245167,2024-02-16 02:55:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.015
10746840845872695740,1245113,2024-02-15 23:17:47,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
6337179300330293718,1245028,2024-02-15 17:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.04689978,0.02
2493405293892567861,1244886,2024-02-15 08:09:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4785.5997,0.0
16044601014044168959,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.026
7633563514016991760,1244817,2024-02-15 03:43:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0918244,0.03
1069425731508214748,1244644,2024-02-14 16:03:18,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8191591373289961000,1244545,2024-02-14 09:20:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.05352906,0.02
8401969385918610412,1244526,2024-02-14 08:07:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4806.36045131,0.0
4052081356689535899,1244246,2024-02-13 13:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.09006044,0.02
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
16342320972630264438,1244166,2024-02-13 08:07:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3548.68388,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
7778547027221587330,1244015,2024-02-12 22:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01829779,0.02
7675961721395251954,1243927,2024-02-12 16:04:46,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
11025570956248290561,1243885,2024-02-12 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
7113964880045259520,1243806,2024-02-12 08:02:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5519.85098,0.0
1730426038391438229,1243783,2024-02-12 06:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06447762,0.02
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
13570610586483285030,1243554,2024-02-11 15:23:16,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
6433932370502751871,1243543,2024-02-11 14:40:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.13022614,0.03
13916272737994845118,1243523,2024-02-11 13:19:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
7560101924775331874,1243446,2024-02-11 08:05:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6591.83868,0.0
11325004170806662364,1243405,2024-02-11 05:21:27,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3230.0,0.058
5701456498788402967,1243405,2024-02-11 05:21:27,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-FAHT-DVMH-D56Y-4RDPV,55.95603772,0.06
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
582791643407573323,1243308,2024-02-10 22:58:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03128188,0.02
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
13633458426602377757,1243162,2024-02-10 13:19:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
14132359302185968725,1243086,2024-02-10 08:09:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6536.50290452,0.0
7383707112259688755,1243054,2024-02-10 06:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00811861,0.02
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
2200269811943183508,1242810,2024-02-09 13:43:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03202513,0.02
10694224615781636668,1242800,2024-02-09 13:03:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.667,0.0
13218504849208116714,1242726,2024-02-09 08:01:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5579.95537356,0.0
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
10475939514121818617,1242644,2024-02-09 02:36:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.025
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
15211871312058614851,1242577,2024-02-08 22:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.05561977,0.03
6647214646949707700,1242440,2024-02-08 13:05:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1709977445792574751,1242368,2024-02-08 08:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.11790984,0.02
12393602405112422468,1242366,2024-02-08 08:00:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.76015321,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
7450027020145039261,1242126,2024-02-07 16:19:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0817148,0.02
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
14554810918066102995,1242079,2024-02-07 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
18145074727622323227,1242041,2024-02-07 10:30:04,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
11469199402321836034,1242006,2024-02-07 08:10:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5255.38328,0.0
13190221759371006537,1241908,2024-02-07 01:34:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12795281,0.02
3719930341017319438,1241836,2024-02-06 20:48:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
3222300358467515856,1241651,2024-02-06 08:36:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.05897755,0.02
13154758119196730750,1241646,2024-02-06 08:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5265.02510199,0.0
610118961444565190,1241445,2024-02-05 18:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03411173,0.02
16309330872717462609,1241393,2024-02-05 15:12:30,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.25
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
16905222494168094730,1241365,2024-02-05 13:21:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.864,0.0
11115094702450288972,1241286,2024-02-05 08:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5125.64886136,0.0
15081202861581055624,1241204,2024-02-05 02:41:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
14682119870036121104,1241181,2024-02-05 01:04:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01101319,0.02
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
2084684036272799373,1241008,2024-02-04 13:23:48,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
9928833368150714089,1241003,2024-02-04 13:02:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10262455873228412374,1241003,2024-02-04 13:02:58,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3804.0,0.058
4520940556788804052,1241003,2024-02-04 13:02:58,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-FAHT-DVMH-D56Y-4RDPV,55.95603772,0.06
11229166852969025456,1240977,2024-02-04 11:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.19491152,0.02
1710741679300323524,1240935,2024-02-04 08:34:53,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
5932039616931415453,1240926,2024-02-04 07:56:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4699.24014,0.0
9377130749119709530,1240916,2024-02-04 07:19:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.036
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
5692041442931927872,1240752,2024-02-03 20:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.1716885,0.03
1898261370240667909,1240672,2024-02-03 15:12:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.036
14020108817809718021,1240640,2024-02-03 13:04:03,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,11.264,0.0
16296089146173480876,1240566,2024-02-03 07:57:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4148.87704,0.0
3636592848322722017,1240522,2024-02-03 05:04:31,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
10323582115523474726,1240516,2024-02-03 04:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08406369,0.02
12214553798850668440,1240415,2024-02-02 21:55:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
7698792685378531928,1240329,2024-02-02 16:07:02,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,20.0,0.25
13490584279280914991,1240310,2024-02-02 14:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.11295237,0.02
12906280498019819181,1240277,2024-02-02 12:38:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.836,0.0
5030775824236521416,1240206,2024-02-02 07:56:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3213.05928015,0.0
11738210605579939486,1240155,2024-02-02 04:34:09,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
14798192041018532076,1240089,2024-02-02 00:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08542829,0.02
5049542357678741982,1239866,2024-02-01 09:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.12298179,0.02
13592788745578760653,1239846,2024-02-01 07:51:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4912.16866,0.0
10376066826792282525,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.27,0.036
8407034685934847002,1239567,2024-01-31 13:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.00193638,0.02
1614289720629677142,1239565,2024-01-31 13:19:00,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11746147198370509029,1239486,2024-01-31 07:56:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4704.26638441,0.0
3075937074404176051,1239346,2024-01-30 22:37:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.1254943,0.03
12256970533211316175,1239321,2024-01-30 20:55:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
13279689606809251556,1239204,2024-01-30 13:01:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.864,0.0
5734374982667193519,1239182,2024-01-30 11:37:01,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
16618059889347550630,1239126,2024-01-30 07:47:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4722.53889363,0.0
16912659981874152518,1239098,2024-01-30 06:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.26123514,0.02
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
7355630787121500204,1238858,2024-01-29 14:10:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.22922776,0.02
7536253671939926861,1238794,2024-01-29 09:51:55,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
8080301840778422415,1238774,2024-01-29 08:31:19,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
1941745961956922883,1238766,2024-01-29 07:59:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4716.7302,0.0
11318783177554839095,1238687,2024-01-29 02:38:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
17351913718860615612,1238672,2024-01-29 01:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0793186,0.02
12974549272337161755,1238444,2024-01-28 10:22:38,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
14839550275333867754,1238443,2024-01-28 10:19:19,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-FAHT-DVMH-D56Y-4RDPV,55.95603772,0.06
4672350237603078467,1238443,2024-01-28 10:19:19,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3260.0,0.058
13086807777194957634,1238432,2024-01-28 09:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.11047061,0.02
16358527784751029146,1238406,2024-01-28 07:58:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4407.76266,0.0
14867552601340870658,1238356,2024-01-28 04:32:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
5311605723778432985,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.036
8333039170146011837,1238234,2024-01-27 20:22:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.023
3540373107257242166,1238132,2024-01-27 13:47:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.668,0.0
15997033836098796776,1238123,2024-01-27 13:10:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06580572,0.02
1184924386336004972,1238046,2024-01-27 07:49:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.21312,0.0
15790341349483242256,1237957,2024-01-27 01:58:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.023
13015184442728904327,1237891,2024-01-26 21:30:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.01167654,0.02
7576835002490155269,1237769,2024-01-26 13:23:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.267,0.0
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
15324366773822865977,1237686,2024-01-26 07:48:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.31308,0.0
1214401002750931798,1237618,2024-01-26 03:16:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
10275383607963364120,1237593,2024-01-26 01:42:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0577211,0.02
12678688402819946933,1237407,2024-01-25 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
1371664925471567753,1237369,2024-01-25 10:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.0256028,0.02
10868874120749301849,1237356,2024-01-25 09:54:03,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
7778587765841480751,1237326,2024-01-25 07:56:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4017.89024,0.0
16781913503961043608,1237250,2024-01-25 02:51:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
10195429761136966064,1237224,2024-01-25 01:08:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.023
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
39035906068831080,1237119,2024-01-24 18:07:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.1262742,0.02
11689594695264937917,1237045,2024-01-24 13:05:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
9784368390235237743,1236998,2024-01-24 09:52:33,Bid Order Placement,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
14554163080032516842,1236966,2024-01-24 07:48:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4971.7164,0.0
16124827594277078783,1236879,2024-01-24 02:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.08368487,0.03
9833014717176398285,1236813,2024-01-23 21:43:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.035
8700777989127463244,1236685,2024-01-23 13:07:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10687142821594412922,1236606,2024-01-23 07:58:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4974.81188676,0.0
17308223242188934283,1236603,2024-01-23 07:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.10980492,0.02
16366388096994393836,1236448,2024-01-22 21:23:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.035
15451569043803588931,1236368,2024-01-22 16:01:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.23
13934307087719451130,1236342,2024-01-22 14:14:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.14215427,0.02
13873476573691122065,1236325,2024-01-22 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
7713388929372734798,1236276,2024-01-22 09:52:28,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
1523198423455884949,1236246,2024-01-22 07:51:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5484.71504,0.0
8453135261532446290,1236198,2024-01-22 04:46:36,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
15608168642813792053,1236114,2024-01-21 23:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.06351497,0.02
15666731356511668718,1235963,2024-01-21 13:04:54,MultiOut Payment,S-HLDR-QQNU-7EQC-DBFUG,S-FAHT-DVMH-D56Y-4RDPV,54.02309178,0.06
3482766381497711752,1235963,2024-01-21 13:04:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
5680170176066929154,1235963,2024-01-21 13:04:54,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3000.0,0.057
15786934037850614568,1235956,2024-01-21 12:35:00,Add Commitment,S-FAHT-DVMH-D56Y-4RDPV,,0.0,0.01
9850944855857532993,1235886,2024-01-21 07:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6309.01405223,0.0
13924942136403518996,1235878,2024-01-21 07:28:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.03909857,0.02
10780529213079784537,1235678,2024-01-20 17:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FAHT-DVMH-D56Y-4RDPV,10.04212875,0.02
11019739798982913330,1235603,2024-01-20 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
