ID,Height,timestamp,Type,From,To,Amount,Fee
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.39811188,0.06
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.43439913,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.53809807,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.71743067,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.7496325,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.73876522,0.0441
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.7280321,0.0441
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.79449487,0.0441
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.76063648,0.0441
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.8178,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.86627467,0.0441
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.91745582,0.0441
3597280564631614750,985214,2022-02-23 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,1.94408715,0.0441
823781198536918377,984854,2022-02-22 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.07369296,0.0441
14461695758217727412,984494,2022-02-21 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.05844522,0.0441
7228775674153527152,984134,2022-02-20 13:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.18715547,0.0441
7816434682833123546,983775,2022-02-19 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.2396472,0.0441
12385297002152619901,983418,2022-02-18 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.29472049,0.0441
1669323837969664819,983057,2022-02-17 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-KDTX-BGKG-F8UK-GCW83,2.49960625,0.0441
11155091772530597604,982871,2022-02-17 00:41:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KDTX-BGKG-F8UK-GCW83,0.02,0.01
