ID,Height,timestamp,Type,From,To,Amount,Fee
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.92259616,0.05
5959760259591631973,1111180,2023-02-08 16:23:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.186
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.92259615,0.05
16622427299504398846,1110906,2023-02-07 22:00:55,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.92259615,0.05
12259894665634815382,1110705,2023-02-07 08:30:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,407.16749144,0.02
12789776781810368218,1110412,2023-02-06 13:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.01969697,0.05
10686040689234053144,1110115,2023-02-05 17:23:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.186
5762784914016413336,1110049,2023-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.04030613,0.05
18405669562033913247,1109859,2023-02-05 00:11:53,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.9995,0.05
2709321436571892316,1109543,2023-02-04 03:07:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,420.10792808,0.02
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.96029412,0.05
968844007535048491,1108409,2023-01-31 23:28:40,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
15143672254033511595,1108309,2023-01-31 16:51:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,418.32882971,0.02
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.90428571,0.05
14209723851573825549,1107648,2023-01-29 20:40:15,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.8512963,0.06
12503228576984145794,1107300,2023-01-28 21:31:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,422.44161833,0.02
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.92259615,0.05
14658935087884178621,1106123,2023-01-25 14:56:47,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.8512963,0.06
14149612546261737936,1105917,2023-01-25 01:10:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,423.37398292,0.02
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.97970297,0.05
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.10473684,0.05
16267834469129227777,1104651,2023-01-21 12:46:17,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
249205550742208398,1104617,2023-01-21 10:33:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,403.49867466,0.02
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-CSRY-D8R9-DBSM-E5K7F,5.6e-07,0.06
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.10473684,0.05
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.0828125,0.05
16920130711501906761,1103757,2023-01-19 01:11:51,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.04030613,0.05
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5155794045400472915,1103235,2023-01-17 14:29:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,414.50559894,0.02
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.01969697,0.05
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.9995,0.05
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
12540321751009554238,1102180,2023-01-14 16:03:30,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.9995,0.05
16567222014131752570,1102071,2023-01-14 08:31:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,420.08525774,0.02
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.9995,0.05
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.12712766,0.05
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.15,0.05
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
13298015637250626055,1100700,2023-01-10 13:33:37,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.22166667,0.05
8888317572154801608,1100610,2023-01-10 07:43:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,414.63780917,0.02
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.38047619,0.04
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.40915662,0.04
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,16.90084507,0.04
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
3112266650942308835,1099533,2023-01-07 07:25:37,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
10857128565656298733,1099501,2023-01-07 05:13:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,400.1672668,0.02
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.83431193,0.06
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.76938053,0.06
510479601398425002,1098169,2023-01-03 12:28:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,414.7339939,0.02
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.90428571,0.05
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
9886397221903583459,1096785,2022-12-30 16:11:24,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
1181509568996784113,1096755,2022-12-30 14:08:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,404.10627513,0.02
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.8512963,0.06
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.86859813,0.06
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
5068865268802261707,1095760,2022-12-27 19:38:32,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.86859813,0.06
9633276036808842992,1095601,2022-12-27 09:10:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,420.32967572,0.02
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.97970297,0.05
11595973267158672346,1094862,2022-12-25 07:46:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.191
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.06134021,0.05
15363916011264628948,1094287,2022-12-23 17:38:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,417.54556881,0.02
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.10473684,0.05
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
18271850691340887942,1093001,2022-12-20 03:28:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,415.42724074,0.02
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.53113924,0.04
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.77722222,0.04
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
15942168808270205121,1091735,2022-12-16 15:27:06,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
12885838158327738395,1091611,2022-12-16 07:02:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,403.57790258,0.02
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.49201492,0.06
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.45934307,0.06
10791665136408528565,1090310,2022-12-12 16:19:32,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.43834532,0.06
14940950970990782243,1090246,2022-12-12 12:03:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,425.5123539,0.02
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.43834533,0.06
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.41794326,0.06
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.39811189,0.06
5360579006660140423,1088975,2022-12-08 23:06:59,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
11993492680973961829,1088959,2022-12-08 22:07:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,400.997904,0.02
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.38840278,0.06
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.37882758,0.06
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
4814020792216474331,1088243,2022-12-06 22:14:36,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.38840278,0.06
9196114335123677300,1088061,2022-12-06 10:11:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,413.43539394,0.02
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.36938356,0.06
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.5518235,0.06
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.34181208,0.06
12545011564811181524,1086821,2022-12-02 23:27:53,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.36006802,0.06
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
15045026228100803885,1086569,2022-12-02 06:42:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,420.10478548,0.02
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.35087838,0.06
3549744151970973630,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-CSRY-D8R9-DBSM-E5K7F,1.5e-06,0.1
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.36938356,0.06
3392888781775932566,1085768,2022-11-30 01:12:44,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
11363067243423226345,1085763,2022-11-30 00:54:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,404.59063079,0.02
3571236144742771214,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.38840278,0.06
5821257771568251039,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-CSRY-D8R9-DBSM-E5K7F,9.9e-06,0.1
11587868737501473917,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.40795775,0.06
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,2.75813793,0.06
15421420582884514015,1084515,2022-11-26 13:37:21,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
1858409646547953913,1084392,2022-11-26 05:23:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,409.90182603,0.02
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.38840278,0.06
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.42807143,0.06
12248952944976373385,1083563,2022-11-23 22:04:50,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.37882758,0.06
12244956753465243685,1083369,2022-11-23 09:06:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,420.89236665,0.02
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.38840278,0.06
3849466590355690790,1082165,2022-11-20 00:47:01,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
7936588682041627269,1082138,2022-11-19 22:54:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,421.88905065,0.02
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.39811188,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.41794327,0.06
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.39534722,0.06
14045642481949614104,1080918,2022-11-16 13:37:14,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.36938356,0.06
810782834935539933,1080719,2022-11-16 00:17:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CSRY-D8R9-DBSM-E5K7F,404.52551523,0.02
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.37882759,0.06
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.36006802,0.06
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
17662407983420292454,1079832,2022-11-13 13:09:05,Add Commitment,S-CSRY-D8R9-DBSM-E5K7F,,0.0,0.01
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CSRY-D8R9-DBSM-E5K7F,1.49201493,0.06
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
