ID,Height,timestamp,Type,From,To,Amount,Fee
10645079327737007645,836642,2021-01-06 13:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.99099941,0.02205
14961245169537949789,836639,2021-01-06 13:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.99692019,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.9010672,0.02205
13429923162956689780,836606,2021-01-06 11:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.68990881,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.73345892,0.02205
15331018480456634148,836568,2021-01-06 08:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.89063457,0.02205
7244783702737712872,836558,2021-01-06 07:49:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,5.81033211,0.02205
3430615037795680389,836550,2021-01-06 07:18:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,5.98645932,0.02205
5879527144309975853,836531,2021-01-06 06:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.063721,0.02205
10247219544060866247,836514,2021-01-06 04:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.12186668,0.02205
11822836356844399786,836451,2021-01-06 00:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.91676486,0.02205
12858706861600803519,836328,2021-01-05 15:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.35807024,0.02205
226570434189469335,836294,2021-01-05 13:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.36747124,0.02205
7265869088433508376,836239,2021-01-05 09:52:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.59906604,0.02205
10734085292512023526,832254,2020-12-25 08:11:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.27494885,0.02205
867753009867067601,832087,2020-12-24 20:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.69725275,0.02205
7007127066734655747,832072,2020-12-24 20:02:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.69733573,0.02205
429694381623894681,832071,2020-12-24 19:57:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.69376617,0.02205
10601937308038982746,832058,2020-12-24 19:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.71446377,0.02205
7424876041971699672,832028,2020-12-24 17:03:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.72971757,0.02205
15601900048871866121,831930,2020-12-24 10:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.93120234,0.02205
5683171170422704514,831918,2020-12-24 09:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.10120534,0.02205
8556141523200305813,831894,2020-12-24 07:57:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.31889825,0.02205
8698750927451506188,831882,2020-12-24 07:08:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.91575287,0.02205
1911439706784036416,831850,2020-12-24 05:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.96269619,0.02205
18081811359361628916,831761,2020-12-23 23:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.97475611,0.02205
6942638001451107592,831753,2020-12-23 22:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.85879816,0.02205
3546414161780121607,831719,2020-12-23 20:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.70954142,0.02205
1528002068799614328,831675,2020-12-23 17:31:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.57887973,0.02205
7522726426124245839,831567,2020-12-23 10:11:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.69868745,0.02205
16719921786388067162,831540,2020-12-23 08:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.67992216,0.02205
4648935906710435667,831344,2020-12-22 19:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.10383976,0.02205
3488619332386365181,830994,2020-12-21 20:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.45817932,0.02205
12846768842437328975,830973,2020-12-21 18:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.44034371,0.02205
9782378263570067830,830922,2020-12-21 15:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.40652639,0.02205
7450552070423780351,830900,2020-12-21 13:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.08694772,0.02205
2568461037104905005,830816,2020-12-21 08:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.06646886,0.02205
8975549944547143487,830811,2020-12-21 07:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.0736486,0.02205
9413211377599194674,830803,2020-12-21 07:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.07142157,0.02205
9018660602525496545,830790,2020-12-21 06:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.04970006,0.02205
8254938427861815802,830742,2020-12-21 03:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.91955337,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.57296437,0.02205
17320580606778144603,830681,2020-12-20 23:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.68769211,0.02205
11636674068875201684,830620,2020-12-20 19:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.37194744,0.02205
1123758385841892635,830576,2020-12-20 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.14132118,0.02205
7097934366057186233,830537,2020-12-20 13:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.71047438,0.02205
4425777597072416044,830532,2020-12-20 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.71705436,0.02205
18085664055699417697,830430,2020-12-20 06:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.33165763,0.02205
5335496542695533643,830395,2020-12-20 04:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.35097013,0.02205
2808286791512714918,830331,2020-12-19 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.28005534,0.02205
16675913323907419134,830305,2020-12-19 21:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.49999018,0.02205
4794195022924156679,830297,2020-12-19 21:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.50070553,0.02205
9472905929539654919,830292,2020-12-19 21:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.79850746,0.02205
6031648050179077111,830276,2020-12-19 20:01:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.76694682,0.02205
8381735744880043110,830253,2020-12-19 18:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.78249891,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.54657154,0.02205
6264074414065669841,830137,2020-12-19 11:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.21192932,0.02205
8209191865757022836,830129,2020-12-19 10:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.1442636,0.02205
572232253805058978,830067,2020-12-19 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.11965333,0.02205
6059023790183320514,830062,2020-12-19 05:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.12315766,0.02205
4066208248475787436,830046,2020-12-19 04:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.84072272,0.02205
13509682242135504090,830035,2020-12-19 04:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.07219006,0.02205
9945258536672809263,829896,2020-12-18 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.79613838,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.72044657,0.02205
11575056648307030508,829641,2020-12-18 01:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.75379192,0.02205
16414808286812193499,829633,2020-12-18 01:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.72471635,0.02205
17115744433606147251,829575,2020-12-17 21:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.33474538,0.02205
7155703408323568758,829568,2020-12-17 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.33754673,0.02205
12811925085012274757,829506,2020-12-17 16:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.45837089,0.02205
3080768283167599924,829430,2020-12-17 11:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.25719271,0.02205
12711697233787132051,829422,2020-12-17 11:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.24806761,0.02205
4069461341988385964,829381,2020-12-17 08:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,5.06595771,0.02205
4594208602080299833,829379,2020-12-17 08:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,5.07427433,0.02205
17602442508500668121,829336,2020-12-17 05:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.99128634,0.02205
3790642393224147275,829320,2020-12-17 04:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,5.20031089,0.02205
6688758610825178541,829234,2020-12-16 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.87970531,0.02205
13348812542555414398,829210,2020-12-16 21:00:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.23711582,0.02205
15238999425230221734,829181,2020-12-16 18:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.14527565,0.02205
13922944056376085064,829068,2020-12-16 11:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.53776658,0.02205
3049608580033076456,829048,2020-12-16 10:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.51841562,0.02205
2300287841457535393,829035,2020-12-16 09:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.52493925,0.02205
8515354199522427321,828967,2020-12-16 04:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.55703057,0.02205
4259118143042973580,828948,2020-12-16 03:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.41336368,0.02205
9877140071929172434,828905,2020-12-16 00:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.98252728,0.02205
9070452648796957959,828898,2020-12-16 00:07:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.0375563,0.02205
17179499411543410119,828895,2020-12-15 23:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.04258861,0.02205
14734973701115587881,828821,2020-12-15 19:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.03104931,0.02205
10800726091799105172,828788,2020-12-15 16:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.5034645,0.02205
1692248212525357771,828741,2020-12-15 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.06195558,0.02205
12432747723140402354,828698,2020-12-15 10:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.22799422,0.02205
1371176535215704949,828669,2020-12-15 08:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.23701674,0.02205
1283570111536861491,828664,2020-12-15 08:25:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.0356689,0.02205
9821218649624151022,828628,2020-12-15 06:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.16010544,0.02205
1612025054221608220,828607,2020-12-15 04:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.34229519,0.02205
10029101910266295035,828604,2020-12-15 04:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.80591072,0.02205
8609230790267390967,828592,2020-12-15 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.43570111,0.02205
7834266870285319051,828548,2020-12-15 00:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.26381516,0.02205
2494456552360375347,828540,2020-12-15 00:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.26283702,0.02205
7165505047304645354,828439,2020-12-14 17:34:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.02728678,0.02205
13891530241116973736,828382,2020-12-14 13:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.93731044,0.02205
18088687131155183983,828372,2020-12-14 13:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.92444016,0.02205
11529355883649173862,828181,2020-12-14 00:16:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.60466184,0.02205
10477326722607369415,828175,2020-12-13 23:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.72988867,0.02205
2878199460299880126,828017,2020-12-13 13:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.59267969,0.02205
8219740234082910093,828007,2020-12-13 12:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.59132919,0.02205
17203146622646760630,827857,2020-12-13 02:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.18078212,0.02205
15922099405071313042,827845,2020-12-13 01:58:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.06645231,0.02205
12000652240983465018,827820,2020-12-13 00:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.56858809,0.02205
17208226468597107653,827279,2020-12-11 12:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.87908828,0.02205
12883264742664256848,827173,2020-12-11 05:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.59327529,0.02205
7069070064301657346,827120,2020-12-11 01:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.05189584,0.02205
14736126980607307184,827068,2020-12-10 22:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.70775706,0.02205
16591365107223238874,827061,2020-12-10 21:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.82384808,0.02205
1575525646165681070,826997,2020-12-10 17:25:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.14613948,0.02205
9171108798269766834,826975,2020-12-10 15:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.13686708,0.02205
10736906037631013502,826960,2020-12-10 14:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.13375056,0.02205
5140762603159266175,826881,2020-12-10 09:53:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.74134176,0.02205
9312369243505928138,826829,2020-12-10 06:23:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.71975261,0.02205
1080423099532199721,826813,2020-12-10 05:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.73882274,0.02205
16387213949820214215,826770,2020-12-10 02:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.82906695,0.02205
18164730040100956548,826759,2020-12-10 02:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.74859267,0.02205
827281415991394156,826744,2020-12-10 01:03:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.42251354,0.02205
10592669624411216038,826737,2020-12-10 00:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.28310708,0.02205
12692943970826569800,826705,2020-12-09 22:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,4.13002183,0.02205
446581764503693777,826703,2020-12-09 22:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.05944724,0.02205
5848906916468047057,826693,2020-12-09 21:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.9335943,0.02205
11507977943475902063,826691,2020-12-09 21:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.92961747,0.02205
13444063978332812366,826684,2020-12-09 21:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.11451507,0.02205
3255244542314785087,826654,2020-12-09 18:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.9900506,0.02205
801686282552793494,826636,2020-12-09 17:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.41915932,0.02205
6874335288395287275,826576,2020-12-09 13:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.00189417,0.02205
8138160636159066520,826565,2020-12-09 12:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.8396022,0.02205
3993870100081968077,826550,2020-12-09 11:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.97793855,0.02205
926937772326569626,826492,2020-12-09 07:35:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.10007513,0.02205
3057216047954132125,826479,2020-12-09 06:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,3.11591939,0.02205
17037565090194143245,826320,2020-12-08 20:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.6627814,0.02205
17665372796084921681,826306,2020-12-08 19:12:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.50881136,0.02205
11743785122543633833,826257,2020-12-08 15:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.62286355,0.02205
12494427609102012161,826213,2020-12-08 12:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.73851463,0.02205
7320615004483104084,826148,2020-12-08 08:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.33548437,0.02205
14533025251080052697,826135,2020-12-08 07:53:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.58952827,0.02205
5587836477274337179,826075,2020-12-08 03:54:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.29778548,0.02205
3084206301494958969,826073,2020-12-08 03:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.08927932,0.02205
17092147041455128893,825938,2020-12-07 18:46:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.46477485,0.02205
4140042506999789673,825852,2020-12-07 12:49:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.10454975,0.02205
2295068750021083323,825813,2020-12-07 10:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.96657732,0.02205
2773045642156294104,825781,2020-12-07 08:04:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,2.12370189,0.02205
13702481586839998837,825696,2020-12-07 02:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.64216649,0.02205
17498719510994553495,825663,2020-12-07 00:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.44596303,0.02205
15177018149184261779,825612,2020-12-06 20:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.26532192,0.02205
6475721193947527483,825605,2020-12-06 20:30:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.26765057,0.02205
6327868583478471983,825569,2020-12-06 18:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.10647252,0.02205
13505299722520907718,825548,2020-12-06 16:53:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DLRV-SF5G-ZWXC-2CJVD,1.18253559,0.02205
