ID,Height,timestamp,Type,From,To,Amount,Fee
11694534838334456170,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,4.74469586,1.0
5471361887804589682,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,16.05054934,1.0
9687106752802373316,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,0.13329377,1.0
14421448363200172203,449901,2018-01-21 16:48:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,1.62854935,1.0
10056357003490037911,449537,2018-01-20 16:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,4.87795952,1.0
15795971094538193943,449156,2018-01-19 15:01:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TDWZ-8B8R-G5RY-3ZWKQ,1.08023043,1.0
1595239243583593344,449082,2018-01-19 09:36:48,Ordinary Payment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-FR99-TZQA-HENY-7K9AQ,6.0,1.0
2359611504475591759,447117,2018-01-13 22:14:24,Reward Recipient Assignment,S-TDWZ-8B8R-G5RY-3ZWKQ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17636551434356175748,447112,2018-01-13 21:56:28,Account Update,S-TDWZ-8B8R-G5RY-3ZWKQ,,0.0,1.0
7529729257219050642,447112,2018-01-13 21:56:28,Account Update,S-TDWZ-8B8R-G5RY-3ZWKQ,,0.0,1.0
1067515822747389324,447110,2018-01-13 21:54:53,Ordinary Payment,S-XDDS-YH6P-S47X-3ZUY7,S-TDWZ-8B8R-G5RY-3ZWKQ,10.0,1.0
