ID,Height,timestamp,Type,From,To,Amount,Fee
4970431699457831756,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.32471169,1.0
487304437474447408,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.54122605,1.0
5354518126738295480,432916,2017-12-05 04:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.1169689,1.0
14614238247458751334,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.40732204,1.0
14737461528726923194,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.05334549,1.0
7062617418529898834,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.62620326,1.0
13092507493774102946,432144,2017-12-03 00:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,780.44345545,1.0
16531826330392264107,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.42341548,1.0
14577636557924169448,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,16.53663987,1.0
4296279902155372876,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.49698488,1.0
12339561654087288124,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.1580674,1.0
10201627066616399421,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.00712698,1.0
12373833769272030492,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.17125079,1.0
15478398081565473350,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.10604906,1.0
17184943233468265229,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.99484838,1.0
3035208708451846660,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.03666143,1.0
2517629494828496124,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.47342041,1.0
4781055527934959244,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.12451963,1.0
2497469766532461912,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.4810152,1.0
12500390240396109180,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.08062325,1.0
14059318844273080919,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.82494061,1.0
13593715745826253155,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.99376394,1.0
14042220120801031823,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.95670635,1.0
14311970158400340617,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.04905296,1.0
2814747029840820109,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.98702348,1.0
9741027220445174168,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.21777583,1.0
13898480013147462819,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.73122449,1.0
17422223014726083401,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.2839785,1.0
8128143534446549354,427607,2017-11-20 08:15:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.21758585,1.0
1248290560218061074,427545,2017-11-20 04:13:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.34684896,1.0
11510283541654208849,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.73413193,1.0
9166067301824953611,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.16570397,1.0
17790172179332911971,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.63644451,1.0
3860262990104305338,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.18520818,1.0
6192650025125656461,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,7.86154925,1.0
1651286468845599443,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.15684454,1.0
1332301423158492402,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.1267651,1.0
17076031497610920931,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.44216265,1.0
9196373747471012832,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.09504141,1.0
12276925336896479404,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.08344676,1.0
14477881203932846948,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.53638878,1.0
13644420113657544594,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.2620266,1.0
11360519370765240424,424740,2017-11-12 08:03:51,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,501.0,1.0
12098629795553657857,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.2449283,1.0
4045595816816448228,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.26350293,1.0
831399532169961873,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.53040644,1.0
13062051989316385875,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,18.61031297,1.0
10723701526627065499,424040,2017-11-10 09:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,33.4200113,1.0
6356815627515750766,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.66787156,1.0
14722949861062544113,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.39981842,1.0
17006345674588329647,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,0.7722,1.0
277458033583628687,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.64932191,1.0
7828961937118052486,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.75914149,1.0
5217056432336383296,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.19277811,1.0
972345943659441317,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.27154303,1.0
8810798745223108070,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.99339704,1.0
4497238687422841848,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,29.39732184,1.0
14460546665547001882,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.11197465,1.0
9326017317130544018,422048,2017-11-04 19:38:02,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.0,1.0
14863229561339816603,421960,2017-11-04 13:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.37298122,1.0
12834207623070955242,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,9.97360873,1.0
2885758166695454159,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,67.36634815,1.0
64494905353344897,421267,2017-11-02 15:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.52344731,1.0
12130424223270663241,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.23860967,1.0
11170837798625135670,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.29828441,1.0
9581128192675898439,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.9586296,1.0
7816479133447322030,420422,2017-10-31 06:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.2549915,1.0
12828515459831931885,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.15682378,1.0
18041231241059901132,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.94644328,1.0
13138989751086120674,419713,2017-10-29 06:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.00097874,1.0
4695015493909873457,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,26.34727962,1.0
2061860074279340463,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.61284178,1.0
4003210454053129711,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.58600594,1.0
8306490605788889493,419447,2017-10-28 13:02:16,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,1500.0,1.0
16392358216007273395,419446,2017-10-28 12:50:31,Ask Order Placement,S-FJS8-N29D-KHTA-AP85X,,0.0,1.0
1931722602989194400,419444,2017-10-28 12:42:57,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,340.0,1.0
13100831215540101134,419443,2017-10-28 12:36:45,Ask Order Placement,S-FJS8-N29D-KHTA-AP85X,,0.0,1.0
13505494236749170545,419409,2017-10-28 10:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.33604302,1.0
5180755629594431748,419372,2017-10-28 08:04:12,Token Transfer,S-FJS8-N29D-KHTA-AP85X,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15746775697675577680,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,2.52908915,1.0
2492497344218020859,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.92172885,1.0
15615277640165116637,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.5239214,1.0
7319693692082514777,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.03916177,1.0
16915158045972527983,418786,2017-10-26 16:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.80281755,1.0
4019961109547777039,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,28.00889226,1.0
11640729815573457981,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.17605889,1.0
4536101088315675056,418315,2017-10-25 09:02:24,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,3000.0,1.0
14909812738393383397,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.83478774,1.0
17869290233559905774,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.87826651,1.0
15432544885777033605,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.7821743,1.0
396782985341811111,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.02163517,1.0
10240621775689249340,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.0205761,1.0
3206077645965750333,417364,2017-10-22 17:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.49465888,1.0
9785446935744706830,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.63418233,1.0
17303019177111165909,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,31.12702158,1.0
14391274510575222235,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,13.23217422,1.0
2060606786660365061,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.63580349,1.0
10352311559785606379,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.13369821,1.0
16515001258599985881,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.17057381,1.0
6722101620797583840,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,30.17953391,1.0
13290634181800798798,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.94584538,1.0
18398439008162797644,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.28272046,1.0
6913680956570317932,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.68727889,1.0
10688873127913646843,415181,2017-10-16 14:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,29.6164514,1.0
6371249861112864965,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.30099354,1.0
9024359367887928538,414817,2017-10-15 14:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,26.08741549,1.0
14582061761448449996,414584,2017-10-14 22:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.04612555,1.0
21469642658425793,414317,2017-10-14 04:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,48.79243081,1.0
10657736948159369946,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,2.48939511,1.0
12093276247439939183,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.97914275,1.0
292027498267519283,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.31255448,1.0
9362824313012934008,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.35889481,1.0
1161434283224652023,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,424.45862141,1.0
13697086348019842956,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.58387744,1.0
17390011065743408759,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.15517901,1.0
4191251691278314439,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.73085082,1.0
606626572650167784,412494,2017-10-09 02:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.530284,1.0
1723567251721014143,412372,2017-10-08 17:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.45283581,1.0
2571102087558051115,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.2617917,1.0
17122114415991476976,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,12.21534288,1.0
10868014244954824401,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.75117697,1.0
8228666599763944240,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.39104052,1.0
3598342589554448761,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.85744777,1.0
10636422066874601718,410859,2017-10-04 12:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.57982069,1.0
18128865350603182281,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.1686959,1.0
119849395919844244,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.26927238,1.0
3279984773847111621,410391,2017-10-03 05:05:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.74134294,1.0
13332442425407631881,410172,2017-10-02 14:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.57834468,1.0
12005107165627281544,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.12365437,1.0
5922064010561329298,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.97703919,1.0
10361549429685107703,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.71159786,1.0
3357196149052156776,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.86187524,1.0
6063289907469017597,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.34091269,1.0
626801954789152203,409385,2017-09-30 09:18:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,25.42103025,1.0
6133283874543371451,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,11.07654591,1.0
17001304306255601426,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,39.19231178,1.0
44090555701169836,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,48.81074353,1.0
17329284912414679501,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,24.58847578,1.0
623366644125550796,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,23.75837234,1.0
16514112396146462164,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.0516526,1.0
9491350060693741232,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.20789183,1.0
5884388090584971439,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.58226415,1.0
10620298776597869190,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,40.35433949,1.0
5273857072349860180,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FJS8-N29D-KHTA-AP85X,17.773376,1.0
3963199817517650709,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.15140933,1.0
11050315350700138153,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.96309952,1.0
14832329180717387462,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.44434778,1.0
11986429352657212413,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,12.16280748,1.0
4829077816012155949,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.7487929,1.0
6228285390567477372,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,22.10442067,1.0
9969672558347545740,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.55202847,1.0
13982409791314044991,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.09037723,1.0
6855643312098658272,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,20.71354376,1.0
16072987672066501405,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,21.73233667,1.0
7626855037552403096,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,29.43094635,1.0
112764671015640156,405202,2017-09-18 16:34:38,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,5000.0,1.0
8781309567240858315,405026,2017-09-18 04:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FJS8-N29D-KHTA-AP85X,29.23110475,1.0
9395781934543300698,404921,2017-09-17 21:16:14,Reward Recipient Assignment,S-FJS8-N29D-KHTA-AP85X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2775794592083768433,404772,2017-09-17 11:16:24,Reward Recipient Assignment,S-FJS8-N29D-KHTA-AP85X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14985107412066087736,404732,2017-09-17 08:48:48,Reward Recipient Assignment,S-FJS8-N29D-KHTA-AP85X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7844447543171793789,404732,2017-09-17 08:48:48,Ordinary Payment,S-FJS8-N29D-KHTA-AP85X,S-GDPG-QS6S-ZCXU-BC9PG,3370.0,1.0
16059277058655415146,404730,2017-09-17 08:25:55,Ask Order Placement,S-FJS8-N29D-KHTA-AP85X,,0.0,1.0
16700030027447556591,404729,2017-09-17 08:22:17,Ask Order Placement,S-FJS8-N29D-KHTA-AP85X,,0.0,1.0
