ID,Height,timestamp,Type,From,To,Amount,Fee
4576178961582710189,405728,2017-09-20 03:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.0980307,1.0
16367190856935069905,405151,2017-09-18 12:36:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.94009681,1.0
10571046846032553431,404779,2017-09-17 11:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,260.80181864,1.0
9029839520197700842,404587,2017-09-16 23:15:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.06433034,1.0
840554687621201398,403931,2017-09-15 02:58:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.10112908,1.0
12908165383958914194,403395,2017-09-13 15:11:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.54524643,1.0
12900426383177701176,402845,2017-09-12 02:49:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,212.15074015,1.0
9493336108908610470,402280,2017-09-10 11:48:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,318.66628545,1.0
1852120876929205648,402199,2017-09-10 07:04:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.27212333,1.0
2237832074047182265,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,176.75553501,1.0
17698096426543358530,400822,2017-09-06 10:11:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,208.45627039,1.0
2178671839046116395,400257,2017-09-04 20:37:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,211.90573166,1.0
16535623924541719286,399999,2017-09-04 03:04:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.97345479,1.0
15494566801491883367,399413,2017-09-02 11:59:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,254.96062427,1.0
5064773345940011534,399165,2017-09-01 19:19:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,206.74773441,1.0
2469337788974403540,398813,2017-08-31 19:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,216.05836788,1.0
16893821546488866186,398204,2017-08-30 02:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.85430744,1.0
11068542325287602621,397770,2017-08-28 21:33:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,204.19127457,1.0
16522810185996855742,397191,2017-08-27 06:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,207.51774841,1.0
17402558987465745743,396599,2017-08-25 14:48:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,194.61332624,1.0
11570038103736760997,395817,2017-08-23 10:19:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,206.41031501,1.0
1616207542719993945,395536,2017-08-22 15:50:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,204.88116134,1.0
11750747750129074697,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,16.20604323,1.0
16588554572727881397,394892,2017-08-20 20:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,205.40956762,1.0
11754870285662208121,394351,2017-08-19 07:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.26974818,1.0
3621961608816126763,393975,2017-08-18 06:53:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,206.2094668,1.0
11504275090575795517,393663,2017-08-17 09:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,212.3092713,1.0
17508641580638954345,393162,2017-08-16 00:26:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.38597757,1.0
1613073631962636939,392806,2017-08-15 00:07:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,215.98726946,1.0
7633830756875529765,392480,2017-08-14 02:12:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,374.7660016,1.0
1224860587852892831,392195,2017-08-13 07:17:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,207.49874844,1.0
7528200220046831314,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,37.46948481,1.0
9001564931777089805,391568,2017-08-11 13:16:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.35439841,1.0
2029446518903973580,391223,2017-08-10 13:58:48,Ordinary Payment,S-6U8Q-L33J-CDDQ-H7GEW,S-N3BX-UB3K-QXV9-G449L,8883.99824887,1.0
2977995094063819093,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,136.86395614,1.0
10497131794534093088,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,144.80063576,1.0
11135915126762681836,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N3BX-UB3K-QXV9-G449L,0.0,1.0
10982787974000408723,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N3BX-UB3K-QXV9-G449L,0.0,1.0
5044959094570510204,389326,2017-08-05 06:46:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,374.21377314,1.0
14690993610781670808,389139,2017-08-04 18:01:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,215.57890137,1.0
12225178148557132995,388928,2017-08-04 04:05:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,219.07359306,1.0
11980966133885597604,388469,2017-08-02 21:02:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.66458349,1.0
147040972634736507,387961,2017-08-01 11:06:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.02668383,1.0
3405345165408633953,387802,2017-08-01 00:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,200.17491416,1.0
12029528561825032225,387549,2017-07-31 07:19:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,204.62135991,1.0
5176762633534206686,387108,2017-07-30 01:57:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,212.13244752,1.0
16420424596300740580,386891,2017-07-29 11:14:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,226.37002654,1.0
10304243904468850269,386605,2017-07-28 15:58:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,203.30062643,1.0
8655255385763791049,386161,2017-07-27 10:13:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,209.81217049,1.0
650342487261904286,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,236.06992799,1.0
18047341709278336891,385862,2017-07-26 14:23:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,337.69603883,1.0
15003993957862763224,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,9.0813889,1.0
15610647397916057019,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,85.25455659,1.0
3415472175684155992,383677,2017-07-20 03:27:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,227.00603873,1.0
13784779213434586815,383344,2017-07-19 02:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,215.17968412,1.0
10745713741017432973,382892,2017-07-17 20:15:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,211.71812605,1.0
4799609491727571572,382602,2017-07-17 01:31:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.59261645,1.0
14340322231830622453,382296,2017-07-16 04:26:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,214.55365191,1.0
12624088401480679977,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,20.72517189,1.0
1041583279047043299,381829,2017-07-14 21:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,462.69575095,1.0
18130623749202633578,381683,2017-07-14 11:12:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,201.16273463,1.0
7502275558826859325,381411,2017-07-13 17:12:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,215.96959233,1.0
5725635967350500508,381151,2017-07-12 23:57:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,228.84436564,1.0
16476011789312784868,380698,2017-07-11 17:03:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,211.93803185,1.0
7426628025960323056,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-N3BX-UB3K-QXV9-G449L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9144744059695371708,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,98.09600783,1.0
17695504287142964722,379329,2017-07-07 21:05:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,228.15638844,1.0
10639924347262942140,379008,2017-07-06 23:41:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,179.53333422,1.0
10705463154778374654,378228,2017-07-04 19:46:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,219.12148142,1.0
10787911099497822673,377671,2017-07-03 06:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,332.46726117,1.0
17232398788306764254,377664,2017-07-03 05:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,229.78519868,1.0
4689124387341378042,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,26.98107914,1.0
1084016104136075009,376786,2017-06-30 19:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,210.00803989,1.0
1680312940715316408,376383,2017-06-29 16:12:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,213.22804786,1.0
4246917747812715911,375706,2017-06-27 18:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,59.701408,1.0
15421303540048796424,375643,2017-06-27 14:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,0.02068084,1.0
738883392356476394,375302,2017-06-26 15:17:45,Reward Recipient Assignment,S-N3BX-UB3K-QXV9-G449L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1020365053942088511,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-N3BX-UB3K-QXV9-G449L,S-E925-FACX-C2X8-49772,0.0,1.0
6654106703425548959,374959,2017-06-25 16:40:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,31.43750714,1.0
14365107499432473103,374951,2017-06-25 15:54:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N3BX-UB3K-QXV9-G449L,31.43750714,1.0
17566239948338623685,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-N3BX-UB3K-QXV9-G449L,6.93060932,1.0
4495027870102170482,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,19.37108517,1.0
477646847044731748,374215,2017-06-23 14:10:39,Reward Recipient Assignment,S-N3BX-UB3K-QXV9-G449L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15771632054538085797,374189,2017-06-23 12:42:42,Reward Recipient Assignment,S-N3BX-UB3K-QXV9-G449L,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2969794298490352614,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,79.72479654,1.0
11905107195966857850,373661,2017-06-22 01:26:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,40.3037139,1.0
6747381476833888110,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,46.29891856,1.0
9946811190601556605,372921,2017-06-19 23:21:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,44.9260514,1.0
5609813183185490484,372557,2017-06-18 23:12:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,122.26411894,1.0
5905944849692577610,372190,2017-06-17 22:41:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,904.25599553,1.0
8616713010775180379,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,62.01794359,1.0
151938498337443290,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-N3BX-UB3K-QXV9-G449L,59.20973948,1.0
1666954089451019442,371503,2017-06-16 00:36:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,33.39400558,1.0
12649471148391819686,371107,2017-06-14 22:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,51.82087479,1.0
6806046915920819065,370736,2017-06-13 21:19:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,87.18521533,1.0
7705160584335301487,370357,2017-06-12 19:55:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,98.01718828,1.0
1977581361922951912,369987,2017-06-11 18:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,102.02410128,1.0
929703395916153200,369626,2017-06-10 18:43:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,86.16804368,1.0
15995709624577428163,369239,2017-06-09 16:46:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,76.43513905,1.0
10730300851677351091,368880,2017-06-08 16:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,1037.32601245,1.0
16933944119980924675,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,60.89332851,1.0
7712511862817258980,368233,2017-06-06 21:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,58.76074675,1.0
8818742378011046925,367872,2017-06-05 21:25:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,30.08105124,1.0
11757494048692248839,367510,2017-06-04 20:57:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,107.06101089,1.0
5205352755612477932,367151,2017-06-03 21:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,45.73964309,1.0
7320546149959044818,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-N3BX-UB3K-QXV9-G449L,1.98120647,1.0
474811992745909176,366783,2017-06-02 20:16:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N3BX-UB3K-QXV9-G449L,11.10830526,1.0
15527120984831625090,365678,2017-05-30 17:54:21,Reward Recipient Assignment,S-N3BX-UB3K-QXV9-G449L,S-E925-FACX-C2X8-49772,0.0,1.0
2669391357882434857,365678,2017-05-30 17:54:21,Account Update,S-N3BX-UB3K-QXV9-G449L,,0.0,1.0
15611876030200588596,365669,2017-05-30 17:28:37,Ordinary Payment,S-6U8Q-L33J-CDDQ-H7GEW,S-N3BX-UB3K-QXV9-G449L,5.0,1.0
