ID,Height,timestamp,Type,From,To,Amount,Fee
3292353922455690718,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,141.94118727,1.0
9818086192342544889,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,83.25436953,1.0
3652242227843331889,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,37.92490978,1.0
11558429733076741394,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,75.48695144,1.0
10000778112295630747,376924,2017-07-01 04:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,154.4090809,1.0
3270584505122815374,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,14.36176537,1.0
5805702406475687738,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,13.89724174,1.0
15961851513392053110,376050,2017-06-28 17:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SHW3-KES4-VUDV-6NRKL,21.20805242,1.0
16258290272162786576,375873,2017-06-28 05:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SHW3-KES4-VUDV-6NRKL,500.0,1.0
2966967902594840966,375873,2017-06-28 05:55:08,Ordinary Payment,S-C6HS-TEB5-S3RZ-APXYH,S-SHW3-KES4-VUDV-6NRKL,8.0,1.0
540239867910867002,375758,2017-06-27 22:02:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SHW3-KES4-VUDV-6NRKL,48.97106242,1.0
5033282614121068491,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15026468684324613169,375527,2017-06-27 06:29:18,Ordinary Payment,S-SHW3-KES4-VUDV-6NRKL,S-C6HS-TEB5-S3RZ-APXYH,5.0,1.0
16834521795150375712,375389,2017-06-26 21:05:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SHW3-KES4-VUDV-6NRKL,41.36620833,1.0
435519174639939860,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-SHW3-KES4-VUDV-6NRKL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16846453550165008509,371187,2017-06-15 03:28:30,Account Update,S-SHW3-KES4-VUDV-6NRKL,,0.0,1.0
12380091962822575499,371186,2017-06-15 03:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SHW3-KES4-VUDV-6NRKL,10.0,1.0
