ID,Height,timestamp,Type,From,To,Amount,Fee
9055252852178540869,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QWGX-AHR6-CKHA-28JM6,26.04,1.0
1007467282129410893,389339,2017-08-05 07:46:17,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1138608247989490998,389334,2017-08-05 07:27:40,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17274278225057104868,389329,2017-08-05 07:00:27,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1020699935610598173,389047,2017-08-04 12:05:04,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
663798903087662637,388932,2017-08-04 04:21:16,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
11693463926507538854,388927,2017-08-04 03:59:17,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12039547193507469236,388922,2017-08-04 03:45:02,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-BN2A-VSRT-32D5-5953C,0.0,1.0
17984013237516167894,388831,2017-08-03 21:16:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QWGX-AHR6-CKHA-28JM6,30.56610647,1.0
11503380569481726462,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,11.33999999,1.0
4786553957582222859,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,13.71,1.0
3502688953875304103,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,11.89,1.0
7816218431545399333,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,13.00999999,1.0
14873139719329626572,388557,2017-08-03 03:07:03,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7617955512049545265,388407,2017-08-02 17:01:33,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15325571727839662847,388401,2017-08-02 16:40:39,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17277901554307745162,388292,2017-08-02 09:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,11.31031721,1.0
10655841714277436641,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,12.88999999,1.0
14929203817550703593,388178,2017-08-02 01:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,10.94,1.0
7232405220630464940,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,11.5,1.0
17935160179270557702,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,152.54,1.0
6976293499093369847,388004,2017-08-01 14:04:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,29.45146418,1.0
6191033769877798487,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,21.04999999,1.0
13157374337613018554,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,13.32999999,1.0
5153641730527002410,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,15.71,1.0
9664200494289026852,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,43.84733126,1.0
8975514010986836453,387715,2017-07-31 18:51:10,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1414721383525655546,387710,2017-07-31 18:23:13,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6485416280412247079,387705,2017-07-31 18:08:37,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17732632628713320400,387700,2017-07-31 17:20:08,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4722835358551931303,387695,2017-07-31 17:10:07,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16823064095225129848,387667,2017-07-31 15:25:05,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11255301113407389964,387661,2017-07-31 15:03:21,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1307698512688831972,387429,2017-07-30 23:13:24,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5573695318476453354,387413,2017-07-30 22:23:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,89.33710283,1.0
11481298150269817068,387353,2017-07-30 18:25:13,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17032677420654678872,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
182424106742092762,387113,2017-07-30 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,901.56989243,1.0
10132975296275844820,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,21.34745036,1.0
157830427803310443,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,74.4716363,1.0
603811869419413247,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,264.08520014,1.0
657773228187191785,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,88.32446595,1.0
16009650225580146317,385611,2017-07-25 21:48:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,305.04419767,1.0
17007465719998460954,385322,2017-07-25 02:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWGX-AHR6-CKHA-28JM6,197.64233058,1.0
11863135858002060453,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11063856815395600263,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1442681790268840800,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10470483622132639537,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12912777166929375589,384571,2017-07-22 22:19:52,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2652523318434911228,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2987418521668771201,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12252817457321459890,384533,2017-07-22 18:11:18,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4707069554378021513,384528,2017-07-22 18:06:42,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16464800173374156289,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15251517894114334484,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9868073290664922300,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QWGX-AHR6-CKHA-28JM6,11.13445154,1.0
6978398167081406090,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QWGX-AHR6-CKHA-28JM6,11.13445154,1.0
8812020642380196990,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-QWGX-AHR6-CKHA-28JM6,7.53325586,1.0
5818595962322887643,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16883877713510056483,382863,2017-07-17 18:25:39,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9967564912113821370,381563,2017-07-14 03:26:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QWGX-AHR6-CKHA-28JM6,5.46608252,1.0
13106058414119481511,381031,2017-07-12 15:28:30,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7784848351826510613,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWGX-AHR6-CKHA-28JM6,4.25851989,1.0
5852391190495751232,380973,2017-07-12 11:23:36,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17498454459128716425,380703,2017-07-11 17:18:58,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13714600456167547098,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWGX-AHR6-CKHA-28JM6,28.81684698,1.0
2948583866121179903,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWGX-AHR6-CKHA-28JM6,17.11391076,1.0
15905389963574980377,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWGX-AHR6-CKHA-28JM6,22.18713736,1.0
16739236146047319266,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWGX-AHR6-CKHA-28JM6,10.17184441,1.0
11423301485612823433,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15739818242886690480,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,17.68,1.0
5714083779255987978,377859,2017-07-03 18:59:09,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
687709260245666055,377688,2017-07-03 07:16:28,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13627209012710110042,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QWGX-AHR6-CKHA-28JM6,11.24999999,1.0
10246456327853523359,376769,2017-06-30 17:55:34,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7877376592649620189,376764,2017-06-30 17:15:11,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5650436481553580844,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWGX-AHR6-CKHA-28JM6,5.43462767,1.0
14194135700169186928,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5772125919901862690,376690,2017-06-30 12:41:03,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9077530484164157246,376388,2017-06-29 16:31:48,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5757020263533890133,376383,2017-06-29 16:12:18,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11688443046204851059,376337,2017-06-29 13:18:30,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17013750237114990785,376329,2017-06-29 12:52:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QWGX-AHR6-CKHA-28JM6,5.0,1.0
6585730070813454632,375104,2017-06-26 02:15:51,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16663002197709466061,374986,2017-06-25 18:39:35,Reward Recipient Assignment,S-QWGX-AHR6-CKHA-28JM6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6298770499532567510,374983,2017-06-25 18:21:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWGX-AHR6-CKHA-28JM6,1.0,1.0
13900639601600266657,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWGX-AHR6-CKHA-28JM6,1.0,1.0
16851707739730958710,374866,2017-06-25 10:26:01,Account Update,S-QWGX-AHR6-CKHA-28JM6,,0.0,1.0
12199119519118473126,374861,2017-06-25 09:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWGX-AHR6-CKHA-28JM6,1.0,1.0
