ID,Height,timestamp,Type,From,To,Amount,Fee
9753242409857387567,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z4WP-ZGUD-C9R8-B5C96,244.68,1.0
10616692423415477399,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M8LD-MGB8-QZYF-376LB,111.68,1.0
10806633426563345097,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RD3G-FELL-GJND-4NQW3,178.24,1.0
11235528736130509353,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XFWA-V2XK-BUX4-8NHQZ,211.05,1.0
11523179482420277900,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHRB-9VEE-3X45-2DWKD,140.52,1.0
11754201639328720147,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MLM6-4LN3-S4VR-2KRTS,235.29,1.0
14464578739157463043,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y7D8-PERN-3EN7-8T5AH,110.58,1.0
14726744485760574419,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QWQT-C8N2-RMSN-2LG8P,111.56,1.0
16020642286499773659,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C7P8-YWRS-2RBK-C9J72,199.0,1.0
16498343024387615221,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,145.37,1.0
18420937371475301158,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-77YA-ZB34-BFJ3-C688R,103.54,1.0
2416967119610501462,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y5FX-6F3C-BY99-62V9T,142.55,1.0
4132797673312686286,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EHUP-JS2N-SVMP-CK9MM,107.18,1.0
4653806494902044299,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MFH9-W2WC-SF2C-8G5U5,178.27,1.0
5849741695383103954,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5SSH-XA3P-637U-95R8F,158.16,1.0
6757330300756705252,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CF3D-49ZA-G2HW-3YGHG,178.76,1.0
6315127310026907650,391228,2017-08-10 14:17:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NGMX-MMB7-AEQB-AKM6D,145.72,1.0
18083039378690398893,391223,2017-08-10 13:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNLE-2FXG-S3NT-F42YN,201.85,1.0
3904465352958648983,391223,2017-08-10 13:58:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Z3T7-DUZZ-L3AB-7CXWC,211.19,1.0
15372943924082073504,391222,2017-08-10 13:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-763X-59MM-XGBG-DHHHH,107.18,1.0
3517801349651800713,391222,2017-08-10 13:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G3JJ-CSZ4-SGYF-DRFYF,189.05,1.0
4534480437322221656,391222,2017-08-10 13:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A3DZ-V3C4-QP9P-GGJEF,122.54,1.0
11550476399845986029,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M85U-GY4N-4EUS-H9A8A,103.75,1.0
12213405586013974582,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SS78-64HP-VS8X-A992T,121.65,1.0
13748069333653844726,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPXV-LWUW-ULP5-7XPTG,124.9,1.0
4374757106728300410,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-T6XY-JN5N-C53Z-79CSY,98.67,1.0
4839609826167011154,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J7ND-7G3J-E4TF-DUYUM,103.67,1.0
5080863379208984059,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y3RM-GARZ-RAHY-73HS8,144.12,1.0
7773367315406520877,391219,2017-08-10 13:49:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MAA2-QYD5-6QBJ-7V7CD,112.4,1.0
11696816608223212092,391217,2017-08-10 13:41:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QYGY-P9M7-95TS-9GJGN,108.62,1.0
7652215261788271234,391216,2017-08-10 13:39:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2CYU-BZCC-5J3J-33CG8,165.97,1.0
10590155519104951946,391152,2017-08-10 09:36:39,Reward Recipient Assignment,S-A2L5-579C-Z2QK-H2HMG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17646853522076733019,391140,2017-08-10 08:39:47,Reward Recipient Assignment,S-4X7N-UR5G-XW8Y-3G9QW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10469810974132113413,391136,2017-08-10 08:13:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VTMD-QZAW-2QWT-7DCDT,11.09999999,1.0
11880402522129192292,391136,2017-08-10 08:13:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QG93-8B63-DXTF-4RKAQ,12.78999999,1.0
9272995644398783807,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MMAW-6DLD-PC8F-D35G7,32.64,1.0
9285208019084140602,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EL6J-NYZK-6GEB-EAJ8A,88.77,1.0
9286330103530094873,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XCRU-MLUH-PJJ7-8EKTM,55.74999999,1.0
9411409826172715539,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W2UZ-9P28-2VD7-EJVTJ,159.43,1.0
9443427689321103488,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYFU-2H6M-3F6Q-A6TZW,3.93999999,1.0
9448420184994899401,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EXNQ-4ETB-EL4E-9ZBGF,39.32,1.0
9498654292002107851,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LATA-M78R-2F3G-BNUD3,153.58999999,1.0
9504276513634160944,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BTQR-9R9C-5KX7-EPU4J,74.28,1.0
9508136799658921113,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R2HY-Q4AJ-M8YB-BRR9K,236.29999999,1.0
9515141952706206653,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XLCU-A9UP-LXZL-EK4AW,33.36,1.0
9521974259774713244,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QW84-57SJ-NZS8-DWZDM,2.12,1.0
9552213594009216253,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9UJL-LPZC-YSCK-DKQD3,80.49,1.0
9604671903841099764,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQWS-GBCG-4H3K-7WNLY,17.39,1.0
9611053086397548345,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CHRB-9VEE-3X45-2DWKD,140.52,1.0
9625910882884232051,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT4K-JCG7-T3AL-82CXR,64.99999999,1.0
9627025178086506980,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CPFR-EDQ5-K5XW-E7ZEY,248.73,1.0
9664357242415709936,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ULNV-XTBJ-DZMS-9AK9S,228.55,1.0
9679341252269853843,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V54R-GRYG-AFH6-8QKDR,243.26,1.0
9693101487188684009,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DYVY-DYKW-LDTS-DESY9,52.74999999,1.0
9700188198509937728,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-48P2-G8K3-2LBQ-25ST5,5.49999999,1.0
9711745779992829168,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9VNF-Z79K-JJLY-5G7Y7,4.04999999,1.0
9731718441597209155,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FJ3M-ZYE3-9CM2-B6NNX,16.96999999,1.0
9763890374700681947,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7T4V-CSVR-R8FB-C65HV,5.01999999,1.0
9764866765566772525,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XHMU-QS67-ZT9A-D6KDB,79.19,1.0
9778622028024698328,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TWR5-2ETE-KSPK-HCCWK,87.72,1.0
9794532875373264908,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JR8C-DKUT-673M-34GDB,99.72,1.0
9830960294242085164,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVYR-MRZ5-GR3B-CWERY,91.72,1.0
9951991826517621563,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CWNQ-49PK-KJL5-FF542,23.02,1.0
9970866760836472724,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PJAN-FEPP-2ABK-5NE5E,88.52,1.0
9975659974133422383,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPHV-BW7L-6NDQ-BMRH3,94.81,1.0
9976492595910824823,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SM86-5MTX-Y83Y-F2DVK,4.59999999,1.0
9997194895640824367,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-972X-BRCE-UVUS-4ZG5M,21.03999999,1.0
10052658982554204920,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DEJ4-F8PU-G9H3-3KK4Z,18.01999999,1.0
10097763084090318084,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NP76-CZ6G-65WD-7VFJG,142.31,1.0
10103055932221541931,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QVJE-2ZPS-LKSC-BSEQP,12.2,1.0
10128672181447925752,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-A45N-2JPD-9ZFL-DZ55Q,9.67999999,1.0
10162752468389549828,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W7XA-6BFZ-6E9K-26WUY,177.54,1.0
10236497097385903535,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V6SX-NKFG-HMKW-264LA,174.39999999,1.0
10296656525977443292,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VBJS-PZBN-8HCD-FZ29V,198.0,1.0
10325679193427852101,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GU97-9LF2-C6CW-8WW6N,36.16999999,1.0
10393826230866468599,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LYGM-C94C-NPNE-HFTFT,1.84999999,1.0
10478495779672264376,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CGUV-WYFJ-5BC5-9ZM3Q,194.15999999,1.0
10512662725055314600,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQVM-4LLH-P4UD-D5DSU,3.06999999,1.0
10562047868700280811,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5JG7-ERWZ-2NNF-DJ9RU,68.79999999,1.0
10591126931758975499,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2BVV-NRVQ-UTQQ-HUHU3,13.61999999,1.0
10606692360510243109,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WSF6-L7H5-UZ84-DFUJ9,10.63999999,1.0
10611868470549865069,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SYK2-8UUS-TBCC-9EUX6,15.09999999,1.0
10612070096948585478,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,132.49999999,1.0
10736728668455198740,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F8HV-Z4BW-KYMU-6FYFE,58.93,1.0
10742504725807308373,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HWZG-9NXW-YCZD-5AJSY,62.97,1.0
10743406539674312328,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MJV5-YC5M-PQYH-HS6D2,231.76,1.0
10773983956784359286,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6PE-ZG4F-MYUX-2JZBS,3.15999999,1.0
10785093326379231765,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KXLU-J3LC-HD4D-EK55L,54.66,1.0
10880193947524443906,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4X8W-AHGY-S8LK-49M8F,19.62,1.0
10895894248152900591,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-V3D5-QBS7-RFFS-C7VRG,13.41,1.0
10904476016497176186,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GDCT-V235-TETS-6D6ZJ,193.0,1.0
10912529200820538847,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,192.06,1.0
11009931065502435548,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PXDH-WVRR-MVNZ-5CAEB,1.42,1.0
11118190207771147256,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DU5L-RRN5-QQTA-2MLRE,37.15,1.0
11120090258124163824,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CRY9-9U5V-C6P8-59Y2P,5.14,1.0
11253736042723594418,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CU5K-LN9R-MR4A-HPQZE,52.53,1.0
11279800611367976142,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FUJ3-AB33-VR7Q-DKQPD,48.20999999,1.0
11299422487006939830,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FVQW-BWQM-MES9-526PE,23.59999999,1.0
11301483511033798371,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FSW9-XT46-V66J-68AQ8,100.09,1.0
11338534780893713650,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5MAL-77AZ-SPKN-46F9R,177.5,1.0
11397262979234297905,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LT2A-4LFU-4WVH-8Y3T5,18.38,1.0
11410096881745301004,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3W4S-8Z6S-ZLW8-BW3WA,149.69,1.0
11415301632967891234,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TD84-T8EY-ZLTD-8NLAW,21.88,1.0
11423213168282235422,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XH94-WQF6-C8RK-42ZWS,36.37999999,1.0
11430932224201108055,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DY5Y-XZXH-BR6W-AS3YQ,26.62999999,1.0
11454189004449231801,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZP5U-EZ4H-N6CU-7JAND,116.9,1.0
11468002867523543259,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MWPN-2TTU-96EL-7R5A3,168.49,1.0
11477596621190859244,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HECX-ELZ4-58PL-4KKGN,33.22999999,1.0
11499679931824633559,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,211.9,1.0
11582802721423081916,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SMZK-VFHH-CQGG-GQ36X,16.87999999,1.0
11595291633605271618,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LNEU-GE3V-DWPU-44L3E,20.09999999,1.0
11599402596029663003,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XMA2-7D3F-PDKF-2FWBN,27.35,1.0
11611575479952533424,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WA2T-KZE9-X92J-6KXEA,16.95,1.0
11631500711539437108,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZJR2-D48W-83JH-FT5KP,36.79,1.0
11668157940142408862,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SUGV-YPPC-BWSY-CNMQQ,107.52,1.0
11699944732883983416,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Q3SN-28NE-XTX6-FQ3EP,192.53,1.0
11699989181078705842,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZPPL-BV2U-VVZN-8DJX7,233.85999999,1.0
11775782971892875761,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J27M-4GQH-LXCS-4TBLM,19.03999999,1.0
11776054582730266000,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EHUP-JS2N-SVMP-CK9MM,107.18,1.0
11777625787125551070,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DHQS-58SZ-FHSU-DF6B2,127.57,1.0
11783684840215844912,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CV9A-WZ76-VZ32-GQ6LJ,75.77,1.0
11872690012223341443,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7R4Q-2RYV-HS9M-7Z6MB,81.59,1.0
11878420566791118902,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S9YA-QNLN-75XM-ABEBL,1.06,1.0
11902899632731335689,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NUWD-DXSW-QU9C-376AS,72.88,1.0
11939676949347033207,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-66BG-P87Z-7UNE-6WSE2,65.07,1.0
11979621490870148254,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S3SE-D4T7-SDWB-8YTSE,7.83999999,1.0
12005069122549571815,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PHRB-ZTU5-NEES-9H296,183.82,1.0
12093202114132811250,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5TMA-N8RR-LW27-C3HXV,69.31,1.0
12093461664758243069,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-G6JE-WVEV-WGBQ-5M2U3,162.23,1.0
12103425570941271035,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SPSB-YS24-G5UH-2SYXC,1.46999999,1.0
12111885340834852553,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3MN8-QWK6-77ZD-8LWK3,21.13999999,1.0
12137245023906650219,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L28A-X24A-2YL9-7A9W4,57.88999999,1.0
12139045029364848570,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C35E-9FMD-NUDP-25KSQ,24.04,1.0
12154861326408479234,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7U2H-ZGJQ-7S8L-HX35X,54.44999999,1.0
12198246285433668980,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y2FG-DUA6-CHZZ-GUJET,21.90999999,1.0
12203372233696335716,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KRYS-UV8T-Q8V6-CGPY4,101.52,1.0
12243008143101237988,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y7X9-Q7MP-Y85E-4KKFS,28.5,1.0
12386958873296007087,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72NE-TK6N-P3WG-HVV6R,40.65,1.0
12415939763331488903,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JMSD-E6HD-DD57-FS4FY,95.27,1.0
12416155145981659847,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,101.54,1.0
12447148776650757267,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8GQC-9FPW-2CB2-BGWN9,111.79,1.0
12448970836842805021,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VRRG-G3KR-WF7F-76J7M,78.99,1.0
12468438323410735968,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X3P8-5MPZ-7YXG-8Q7TJ,24.56,1.0
12548720662377305983,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8BL2-FSX7-JR7G-DWG8K,123.3,1.0
12595651891678137234,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-66XC-SZAL-LQ8K-B2ZVD,94.29,1.0
12596202491080850670,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQGH-DAME-Y7RT-95QUW,8.55999999,1.0
12659085588538867975,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M9QC-7WS7-38ZU-7D3YF,163.01,1.0
12789908494018325804,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PLT4-57FK-UT75-C2HKZ,36.04999999,1.0
12883873843394057375,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AHEY-DF38-4LSK-5L3HC,182.99,1.0
12898092533570974105,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QUMM-R2Q3-6NRH-3QGA7,70.5,1.0
13053791641443601580,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TERX-QF2H-HSFN-AG8L5,233.27,1.0
13141378691144986380,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EUD2-ZERZ-VKQ7-4DJJV,67.21,1.0
13180256085863572920,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EJUG-CLMB-Z64W-GSDFR,192.94,1.0
13193627278104153598,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VSQC-MS8F-GBM3-9G2RW,88.22,1.0
16270964533014941655,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TV7Z-XVKV-2SFL-GZ4FA,17.31999999,1.0
469119294019021179,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RG59-QPUM-XZKT-6DVPU,7.02,1.0
