ID,Height,timestamp,Type,From,To,Amount,Fee
2324216718869782345,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,3.0
2388742978625139347,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,3.0
9979859073265680233,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,20.0,1.0
13769666286198479937,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,1.0
17732883607438850976,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,15.0,1.0
1613252267554926818,327494,2017-02-12 22:52:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,168.02335452,1.0
813146623174512157,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5ST-BZVE-XM6Q-GSB2Y,10.0,1.0
15896641051994910511,327131,2017-02-11 22:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,185.37881145,1.0
250558417351696479,326769,2017-02-10 22:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,183.29976913,1.0
11205217175391710493,326413,2017-02-09 22:16:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,223.46669906,1.0
12629296159254675417,326040,2017-02-08 21:39:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,276.21080823,1.0
1703039792139925106,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,9.04618684,1.0
9514583948523743798,325672,2017-02-07 20:42:33,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17176822466444627913,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,98.73704729,1.0
1035075553470531673,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,215.59568885,1.0
14206999483063207327,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,243.92032399,1.0
16635955324358774451,324540,2017-02-04 17:05:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1119.73996943,1.0
5460543896266439851,324370,2017-02-04 05:31:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1458.39741984,1.0
9503330510901487188,324062,2017-02-03 09:02:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,134.24408642,1.0
13594606918992314116,323537,2017-02-01 21:24:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,5.76470472,1.0
14523443187501877465,323173,2017-01-31 21:08:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,49.69845088,1.0
13324600605404052993,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,12.83769642,1.0
12446260950533223817,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,182.93344037,1.0
4096268088201444776,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,85.04076505,1.0
6295642856093938650,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,46.67493959,1.0
7081014183350226667,320689,2017-01-24 22:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,166.87003222,1.0
947228381062870416,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,162.51195141,1.0
5696908267434470854,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,183.31090695,1.0
5594607438898595137,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,175.57933696,1.0
3916216160083637237,319129,2017-01-20 13:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,132.87859658,1.0
15137184555488868004,318756,2017-01-19 12:09:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,302.25718211,1.0
11917647739460098972,318427,2017-01-18 14:21:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,139.19080058,1.0
4709169133659070695,318056,2017-01-17 13:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1169.7750708,1.0
17687852423068204440,317714,2017-01-16 14:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,153.68350389,1.0
6970746639722400145,317354,2017-01-15 14:01:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,297.28481472,1.0
10023090744668831812,316997,2017-01-14 14:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,169.91518137,1.0
6783247916058228276,316546,2017-01-13 08:00:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,166.69749397,1.0
5898707745236896509,316184,2017-01-12 07:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,256.38173431,1.0
11064659479480609568,315825,2017-01-11 07:51:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,691.88492422,1.0
5497570323754195638,315660,2017-01-10 20:45:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,94.221228,1.0
13723032986722489352,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,94.56824997,1.0
7495765318853899503,314892,2017-01-08 17:16:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,97.62771309,1.0
652851140630068682,314534,2017-01-07 17:11:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,70.11851667,1.0
11602843883033568514,314163,2017-01-06 16:26:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,226.46223815,1.0
11366500555186788319,313796,2017-01-05 15:31:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1365.92952378,1.0
16484219245681018099,313522,2017-01-04 21:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,301.00939405,1.0
12559101533990141548,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,8.58745459,1.0
6105287366994249425,313241,2017-01-04 02:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1277.2402871,1.0
14455159983125711199,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,106.59816616,1.0
16485148999146646270,312871,2017-01-03 01:41:38,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16060778555453511616,312628,2017-01-02 09:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,211.91147524,1.0
4481610474257894546,312266,2017-01-01 09:10:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,268.98816257,1.0
13544050214066267928,311907,2016-12-31 08:41:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,268.28788336,1.0
13683635232695736773,311542,2016-12-30 08:31:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,143.65119284,1.0
9271131809111716265,311184,2016-12-29 08:40:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,291.07560934,1.0
10670138024254053187,310811,2016-12-28 07:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,283.80826812,1.0
8826898827920372832,310452,2016-12-27 07:39:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,303.15968686,1.0
4290438822415761865,310263,2016-12-26 18:54:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,301.9109199,1.0
11169243268377313270,309949,2016-12-25 21:50:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,304.87741542,1.0
17877653148788926750,309715,2016-12-25 06:26:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,333.86254839,1.0
12135539742323548133,309407,2016-12-24 09:45:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,81.57763746,1.0
6248753818889109898,309042,2016-12-23 08:51:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,278.73666542,1.0
1294152034270952206,308683,2016-12-22 09:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,303.85985651,1.0
13363519110925634503,308345,2016-12-21 09:56:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,1022.83866085,1.0
10004985613413042607,308054,2016-12-20 14:41:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,748.63395944,1.0
79368203202853660,307786,2016-12-19 20:50:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,232.34554648,1.0
5273446680446229256,307330,2016-12-18 13:43:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,22.61720838,1.0
11521469359827558193,306965,2016-12-17 13:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,301.16251143,1.0
7309450829797760529,306631,2016-12-16 15:13:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,621.70453306,1.0
15539408295780926607,306613,2016-12-16 13:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,217.00145457,1.0
8095841119022870674,306252,2016-12-15 13:33:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,168.59081391,1.0
3484274057050731370,305891,2016-12-14 13:08:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,264.32484724,1.0
11741393984399295415,305530,2016-12-13 13:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,1318.20791988,1.0
4254608534270520504,305386,2016-12-13 03:28:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,3.46676579,1.0
17263757545168237010,305370,2016-12-13 02:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,87.40328752,1.0
16190293745085959800,305021,2016-12-12 03:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,51.69725782,1.0
684870851329456545,305003,2016-12-12 01:52:22,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12532982818406187563,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,14.58994913,1.0
7074587744005821925,304640,2016-12-11 01:56:33,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9190851656129860185,304598,2016-12-10 22:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,99.51275861,1.0
13619888595829121217,304231,2016-12-09 21:44:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,118.50249459,1.0
14055326631142044157,303872,2016-12-08 21:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,161.04430443,1.0
6846796655469143808,303768,2016-12-08 14:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,0.99424341,1.0
6920009939472657392,303514,2016-12-07 21:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,36.95191407,1.0
15545980447331324821,303415,2016-12-07 15:15:56,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
64199386879233353,303287,2016-12-07 06:40:17,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16077549430925459441,303155,2016-12-06 21:43:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,159.12495213,1.0
2606736637510695975,302794,2016-12-05 21:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,300.25375541,1.0
16224650402976537529,302578,2016-12-05 07:00:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1506.88954441,1.0
302568864282621378,302263,2016-12-04 10:02:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1214.10673425,1.0
9325697805617381822,302099,2016-12-03 22:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,132.72684933,1.0
15052504590416517468,301734,2016-12-02 22:00:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,113.94773492,1.0
3462621574456340888,301376,2016-12-01 21:56:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,203.02731261,1.0
15541464196171085779,301001,2016-11-30 20:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,164.92160051,1.0
7744907958387892620,300836,2016-11-30 10:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U5ST-BZVE-XM6Q-GSB2Y,31.98074949,1.0
8740194619825901326,300640,2016-11-29 21:23:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,304.30775741,1.0
16346348711031431472,300553,2016-11-29 14:53:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,215.41400431,1.0
4931397689111208143,300542,2016-11-29 14:29:30,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4271387137416233439,300461,2016-11-29 08:49:37,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3446298897616994887,300387,2016-11-29 04:35:00,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1762163602360177707,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-U5ST-BZVE-XM6Q-GSB2Y,59.49036322,1.0
4174815047243443911,300151,2016-11-28 12:18:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,322.44645619,1.0
11534137273619772408,299812,2016-11-27 13:49:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,450.54272004,1.0
2935104440525583170,299670,2016-11-27 03:36:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,132.15274922,1.0
7581667266658770357,299295,2016-11-26 02:25:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,181.31146427,1.0
16943623980575986801,299126,2016-11-25 15:27:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,6.00522872,1.0
4433592134210405709,298814,2016-11-24 18:24:24,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8956499623217513765,298753,2016-11-24 14:05:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,72.36917081,1.0
4903532801698775216,298313,2016-11-23 08:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,39.47434355,1.0
15016740089486155304,297944,2016-11-22 07:47:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,45.42722143,1.0
1774608680110792752,297754,2016-11-21 19:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,21.22509088,1.0
13920652283289152564,297572,2016-11-21 06:49:24,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16593699003976405989,297491,2016-11-21 01:32:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,2.79059295,1.0
3953774864705769992,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8501547476160553464,297173,2016-11-20 04:22:14,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15320606068747304947,297168,2016-11-20 04:08:50,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18037510224181822547,297129,2016-11-20 01:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,45.11563483,1.0
377078802527478178,295641,2016-11-15 22:00:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,65.48817369,1.0
14055902568634071664,295281,2016-11-14 21:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,300.44255084,1.0
7488185333782084495,295047,2016-11-14 05:31:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,308.84331035,1.0
5372909950552177988,295000,2016-11-14 02:09:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,13.55680236,1.0
4177454356523537978,294916,2016-11-13 20:51:40,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12578340176839656412,294472,2016-11-12 15:01:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U5ST-BZVE-XM6Q-GSB2Y,313.4548494,1.0
12437342765490030609,294290,2016-11-12 02:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,23.68475407,1.0
1071909252073040773,294073,2016-11-11 12:20:47,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-U5ST-BZVE-XM6Q-GSB2Y,326.10225755,1.0
1022481718225824199,294027,2016-11-11 08:57:10,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7809335291587687105,293947,2016-11-11 03:55:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,161.95546917,2.0
11044902687134998491,293924,2016-11-11 02:12:23,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1350010230929860388,293706,2016-11-10 11:08:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,173.43760676,2.0
11947910111609110822,293598,2016-11-10 04:11:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,257.63914011,2.0
17187699564304217438,293544,2016-11-10 00:54:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,184.51798399,2.0
12202891088153027369,293437,2016-11-09 17:10:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,175.54799415,2.0
2974222166499451099,293160,2016-11-08 22:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,12.88347271,1.0
15546157184134989809,293049,2016-11-08 15:14:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,168.42330681,2.0
5973446361660570937,292927,2016-11-08 07:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,175.55239958,2.0
6438376652821838428,292800,2016-11-07 22:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,221.02313827,1.0
906247443352142336,292779,2016-11-07 21:17:35,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3403854112709020851,292645,2016-11-07 12:19:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,0.49328706,1.0
6701112969342962969,292428,2016-11-06 21:25:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U5ST-BZVE-XM6Q-GSB2Y,1329.06996228,1.0
1687083684645901603,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,257.35158825,1.0
10197805102700255852,292243,2016-11-06 09:42:56,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12773901553509814472,291843,2016-11-05 05:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5ST-BZVE-XM6Q-GSB2Y,230.17352573,1.0
7950171820667910202,291506,2016-11-04 07:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,161.40910774,2.0
2002790513170608749,291472,2016-11-04 05:28:45,Reward Recipient Assignment,S-U5ST-BZVE-XM6Q-GSB2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12060623052912454236,291209,2016-11-03 11:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,191.45196406,2.0
12322911761147894518,291089,2016-11-03 03:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,205.69039505,2.0
12431317750383316182,290896,2016-11-02 14:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,223.1577045,2.0
179530326314478509,290763,2016-11-02 05:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,284.69994409,2.0
2999432645720790818,290655,2016-11-01 22:18:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,251.28829286,2.0
2675481857874243067,290614,2016-11-01 19:41:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,151.83937707,2.0
12477921934303421436,290550,2016-11-01 15:33:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,349.95261629,2.0
11738129742267827260,290523,2016-11-01 13:46:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-U5ST-BZVE-XM6Q-GSB2Y,231.08768972,2.0
