ID,Height,timestamp,Type,From,To,Amount,Fee
11951524747222188889,453186,2018-01-30 21:08:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,719.09548626,1.0
2001385313111116960,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,16.79154111,1.0
13641629089125735796,452839,2018-01-29 21:51:07,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-2TCS-XPAB-XJHQ-C4Y5V,4.0,1.0
2375554939776074414,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,21.26431635,1.0
17132379423062882892,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,25.92772343,1.0
4872399049479118691,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,11.12656499,1.0
17746512403442488494,451275,2018-01-25 12:35:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,15.49459016,1.0
465506335412137085,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,13.75931259,1.0
12307859268064070216,450282,2018-01-22 18:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,724.69785085,1.0
3641802334464022068,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,5.53950266,1.0
5258388242609875993,449850,2018-01-21 13:55:24,Account Update,S-LXW2-2XVM-VW4W-2WXVQ,,0.0,1.0
10732261425460243511,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,10.8432894,1.0
4676551997929333293,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,0.56008103,1.0
17173087613519959247,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,0.58225367,1.0
15676210674328161582,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LXW2-2XVM-VW4W-2WXVQ,0.29317299,1.0
10001284386468841691,448003,2018-01-16 09:31:54,Reward Recipient Assignment,S-LXW2-2XVM-VW4W-2WXVQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13451732703142661503,447997,2018-01-16 09:12:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LXW2-2XVM-VW4W-2WXVQ,1.0,1.0
